Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Men 35+_4,20,58,512.06896551724,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,7,20,507.6,
Boulder CX Series #3,2008-10-26,Men 35+_4,37,68,544.76470588235,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,44,66,567.84375,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,43,67,562.09090909091,
Boulder Cross #2,2009-10-11,Men 35+_4,52,93,555.939363472,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,22,55,508.28765946139,
Boulder Cross #3,2009-10-25,Men 35+_4,46,77,565.58027979924,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,36,84,519.87487817201,
Boulder Cup,2009-11-1,Men 35+_4,28,48,557.08796972965,
School Yard Cross,2009-11-7,Men 35+_4,33,74,521.31419200398,
Boulder Cross Series #4,2009-11-15,Men 35+_4,28,51,552.71591175889,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,34,75,520.60329273718,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,95,155,455.26394722539,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,59,95,573.23019296977,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,54,87,573.12582690964,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,56,107,545.25651522432,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,40,73,552.96230368018,
Boulder CX#3,2010-10-24,MEN 35+_4,50,88,558.39835264582,
Colorado Cross,2010-10-30,Men 35+_4,44,83,541.21119715261,
Boulder Cup,2010-10-31,Men 45+,61,70,573.22405091232,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,24,56,505.96195879866,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,13,46,473.06862621006,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,19,49,507.76117338154,
CycloX,2010-11-21,MEN 35+_4,33,52,566.90615241684,
GMSV #2,2010-11-27,MEN 35+_4,38,53,561.33563783784,
Boulder CX #4,2010-11-28,MEN 35+_4,26,55,505.34555151355,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,54,91,527.86432927091,
Colorado CX Championships DAY2,2010-12-5,MEN 4,41,74,535.53356798633,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,70,89,610.85262080933,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,82,110,621.85804927085,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,35,87,510.0974571301,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,37,69,547.63049558127,
Boulder Cup,2011-10-30,Men 45+,59,62,568.30321002381,
School Yard Cross,2011-11-5,Men 35+_4,51,66,636.49618190613,
CYCLO X Broomfield,2011-11-13,Men 35+_4,34,63,563.98879495701,
E2 Cross of the North,2011-12-10,Men 35+_4,11,28,520.07360419582,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,36,64,557.36723401084,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,14,22,567.55467397529,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,39,58,628.78596671935,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,DNF,55,719.34364441812,
Primalpalooza,2012-09-29,Men 4 Master 45+,35,42,605.0591787002,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,37,48,620.65609584557,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,31,43,639.33083244431,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,43,66,571.58053596798,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,5,16,498.28459666924,
Cross of the North #1,2013-09-8,SM 45+_4,8,32,464.85835515135,
Zero Gravel Cross,2013-09-14,SM 45+_4,4,30,454.48255931575,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,20,40,540,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,25,40,577.52803070474,
Cross of the North #3,2013-10-20,Men SM 45+ 4,16,26,554.62791650513,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,35,49,593.13069634131,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,12,40,482.691198716,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,22,40,534.18331185871,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,13,26,517.66308098881,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,27,39,589.34160980063,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,32,37,470.72884178529,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,65,103,523.26887748149,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,8,30,466.20332263031,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,19,44,506.48949913781,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,22,58,508.99521250289,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,21,57,531.13739159664,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,8,22,485.4664231631,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,22,39,531.94501588303,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,17,29,536.02561891161,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,19,44,536.02810294768,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,5,38,442.49210737909,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,13,51,481.94193742705,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,9,29,473.95221704185,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,12,52,478.49729057991,
Turkey Cross,2014-11-29,Men MM  45+ 4,8,40,472.9745100132,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,12,39,506.88361859613,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,13,41,470.26285570244,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,4,17,478.05974777973,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,4,25,483.03681310593,
Primalpalooza,2015-10-4,Men MM 50+ 4,6,16,497.75577290675,
Cross of the North Day 1,2015-10-9,Men MM 50+ 4,8,15,517.90089417494,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,5,23,455.47911257354,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,8,26,517.26975966141,
US Open of Cyclocross Day 2,2015-10-18,Men MM 50+ 4,DNF,14,695.64389198459,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,8,22,522.57784833939,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,6,24,475.32613697149,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,6,31,463.03832981678,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,1,28,427.07304937142,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,2,21,445.3604169724,
SOCO - Parker Cross,2015-11-28,Men MM 50+ 4,6,9,521.0377013265,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,1,16,422.11037475462,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,27,36,536.05500267551,
Cyclo X Valmont,2016-09-17,Men MM 50+,37,42,594.39367438777,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,28,31,553.55979958618,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,51,54,608.30327590536,
Cyclo X Louisville,2016-11-19,MM 50+,DNF,40,599.24917758684,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,38,41,544.67591635055,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,27,37,530.69951776522,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,30,31,509.69293140702,
Cyclo X Valmont,2017-09-23,Men MM 50+,34,43,508.5414102903,
Cyclo X Interlocken,2017-10-7,Men MM 50+,41,46,542.38437469477,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,32,39,462.73224696963,
Feedback Cup,2017-10-28,Men MM 40+ 3,44,51,556.95401970527,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,34,38,546.73022347959,
Cross of the North Day 1,2017-11-11,Men MM 50+,44,47,527.62408608973,
Cross of the North Day 2,2017-11-12,Men MM 50+,41,45,490.00880971252,
Cyclo X Parker,2017-11-18,Men MM 50+,36,39,533.44313142469,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,43,49,580.80067417195,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,36,39,568.41862857699,
Cyclo X Valmont,2018-09-22,Men MM 50+,38,42,587.68423531588,
Primalpalooza,2018-09-30,MM 50+,13,17,527.11124190572,
Cyclo X Interlocken,2018-10-6,Men MM 50+,41,48,557.73157761242,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,45,52,540.44931647404,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,30,38,537.36734744059,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,25,27,589.95507306151,
Cross of the North,2018-11-10,Men MM 50+,43,48,537.96399773035,
Cross of the North,2018-11-11,Men MM 50+,31,34,539.19072066017,
Cyclo X Westminster,2018-11-17,Men MM 50+,32,41,515.19142379592,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,22,33,503.54561424727,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,24,30,481.74869715386,
Cyclo X Valmont,2019-09-21,Men MM 50+,33,37,607.70424851547,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,27,39,501.10721466355,
Cyclo X Interlocken,2019-10-5,Men MM 50+,39,47,541.14056404058,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,25,28,518.8061653832,
Cross of the North Day 1,2019-11-9,Men MM 50+,35,42,464.45647972179,
Cross of the North Day 2,2019-11-10,Men MM 50+,37,41,519.94080222363,
CYCLO-X Valmont,2021-09-18,Men MM 50+,26,31,556.22373470171,
Stem CiderX,2021-09-25,Men MM 50+,33,38,559.07476504513,
Schoolyard Cross,2021-10-2,Masters Men 50+,27,32,534.78010712215,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,31,39,513.13799781911,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,33,39,546.97017766989,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,41,49,577.26245468389,
Cross of the North - Day 1,2021-11-6,Men MM 50+,31,39,538.9821359352,
Cross of the North Day 2,2021-11-7,Men SS,17,19,431.51714342615,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,28,34,530.02525166454,
CYCLO-X Longmont,2021-12-4,Men MM 50+,27,31,477.32643254369,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,18,25,542.32445989218,
Stem CiderX,2022-09-25,Men MM 50+,32,36,536.49510591846,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,24,27,526.73255430612,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,15,18,563.40109408605,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,24,27,526.83027322385,
Cross of the North Day 1,2022-11-5,Men MM 50+ 3,16,19,541.07356394243,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,23,26,524.74632211533,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,27,35,604.6023563488,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,27,44,565.53114336243,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,18,35,540,
Cross of the North,2023-11-4,Men MM 50+ 4,14,27,549.24024656935,
Cross of the North,2023-11-5,Men MM 50+ 4,16,24,576.62342844768,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,20,35,558.08468540951,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,19,34,569.95048004223,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,18,31,545.21363005795,
