Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,44,90,540,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,30,99,500.70191708518,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,27,101,479.1093974164,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,41,98,516.54639947439,
Campton Cross,2013-11-3,Men Cat 4/5 Open,28,100,473.55457306681,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,10,74,432.63790243486,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,23,86,463.88287717783,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,22,82,484.87155490073,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,18,70,472.98821396052,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,17,86,437.16178364138,
Lake Geneva Cross,2014-09-14,Men  Category 4,26,87,486.57175720162,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,19,100,453.91747312866,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,56,100,556.78245618384,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,30,95,469.93528060642,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,21,93,461.94036163897,
BloomingCross,2014-10-19,Men Cat 3/4,23,75,443.23931887327,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,25,94,460.5496319209,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,10,91,420.66388818495,
Campton Cross,2014-11-2,Men Cat 4,23,99,437.55547785073,
Campton Cross,2014-11-2,Men Cat 4/5,DNF,86,689.93608951291,
Psi-clocross for Life,2014-11-9,Men Cat 4,22,71,460.19858354462,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,14,87,434.75825490674,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,38,67,570.53888721783,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,18,91,440.51479472434,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,26,104,438.81747705715,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,18,141,453.72256983622,
Hopkins Park CX,2015-10-4,Men Cat 4/5,DNF,131,708.41021225905,
Hopkins Park CX,2015-10-4,Men Cat 4,23,105,426.4508803295,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,23,107,452.95718869647,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,28,81,458.41106360867,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,13,100,401.70606125271,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,14,127,403.63117714431,
Campton Cross,2015-11-1,Men Cat 4,14,97,412.29863583565,
Campton Cross,2015-11-1,Men Cat 4/5,15,109,422.11020717776,
PSI-clocross for Life,2015-11-8,Men Cat 4,21,67,430.94869716225,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,10,93,416.44392435772,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,22,66,447.4789077276,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,9,71,418.9256150198,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,21,90,419.00573720012,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,23,96,444.64984596603,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,21,104,421.90921439354,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,94,101,683.07547698959,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,18,134,463.86844905998,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,22,103,417.02020856855,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,10,129,376.82462109394,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,20,133,412.1634826351,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,21,92,417.02324003463,
