Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,9,14,462.13739038659,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women B (40-49 years),8,17,588.75,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN B,4,13,503.98029851552,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN B,4,13,475.60962715636,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women B,4,13,468.01777162179,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),8,17,548.58047741968,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),5,12,495.50722637555,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),8,14,518.9427137244,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),4,13,462.24273261596,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women B (40-49 years),8,14,528.21936416621,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),6,13,502.31641872187,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women B (40-49 years),5,10,492.42722492058,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),1,14,425.30700738538,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),1,15,388.23881545437,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women B (40-49 years),1,15,393.43348317007,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women B (40-49 years),2,11,403.55174899237,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women B (40-49 years),1,14,381.31217643413,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),2,14,395.01752011771,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),2,14,394.2257282039,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women C (50 + years),2,4,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),2,11,390.80661116629,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women B (40-49 years),3,11,411.57147644061,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),6,22,509.34602113821,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),2,23,419.27422686579,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),1,21,379.65283633479,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),1,19,380.76334120839,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),16,18,750.08750954866,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),2,19,399.84760833799,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women B (40-49 years),1,15,407.9779145485,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),3,28,441.15532618183,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),9,23,506.41306563337,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),6,18,513.81715530409,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),1,26,405.32181413322,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),1,16,385.82023938382,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),1,17,385.89255195722,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),1,19,382.5699240051,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women B (40-49 years),1,14,371.33871670306,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,4,27,417.60716037699,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,5,24,434.94011921597,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,8,21,499.98526096837,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,6,25,465.34912340846,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,5,17,470.11945992181,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,4,16,468.29549021566,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,3,17,423.80436700361,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,DNF,21,690.94064450873,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,6,14,469.5791178698,
Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,6,14,469.5791178698,
PTBOCX,2019-11-3,Women / Femmes 45-54 - 12 km - 18.4 km/h,5,7,524.06101977958,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Women,2,10,437.09806653066,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,5,12,540.02388154637,
