Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittanny Lion Cross PACX #4,2007-10-28,C Men,26,28,685.0131533378,
Spring Mountain Cyclocross,2007-11-4,Men Category C,30,43,,
HPCX,2007-11-11,C Men                                    77       ,66,76,584.19290318249,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),47,51,681.41608082966,
Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),14,19,659.18223244688,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,23,24,622.77997216284,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,25,40,495.6300203287,
Charm City Cross,2008-09-21,B Men                       100 Starters,81,81,603.56599038933,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),24,25,531.44724105933,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,32,32,593.71638870464,
Granogue Cross,2008-10-18,B Men,21,84,322.52949563348,
Whirly Bird Cross,2008-10-25,B Men,DNF,36,568.51802254332,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,49,54,597.70600027215,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),56,61,489.90390930335,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,71,77,636.36082460152,
Wonderland Cyclocross,2008-11-22,MEN B,12,18,484.00377303494,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,23,23,459.91701845734,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,22,22,550.29332302515,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,20,21,507.1832419995,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,54,73,546.13393549622,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,71,90,655.52302556273,
Granogue Cross UCI C2,2009-10-17,B Men,79,104,574.51380270605,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,75,80,526.5247763695,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,61,73,540.68992740501,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),27,53,540,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,27,29,529.874561231,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,21,37,560.6951557139,
Phelps School Cyclocross Race,2009-11-29,Men B,14,16,497.86412673271,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,34,63,549.59674940634,
Concrete Crater Cross,2010-09-12,Cat 4,18,27,569.25980468483,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,49,129,542.61227264493,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,87,114,667.14846354752,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,97,114,683.26758137665,
Granogue Cross Day 1,2010-10-16,Category:        C Men,77,98,658.27089442598,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,13,29,578.56302506428,
Beacon Cross,2010-10-30,C Men,43,78,555.29702164673,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),24,69,484.412553461,
Phelps School Cyclocross,2010-11-13,C MEN,19,50,522.4380088619,
Kutztown Cross,2010-11-14,Cat 4,18,37,531.59128419169,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,18,46,489.49078186996,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),32,50,549.56492452688,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,58,99,555.30399618688,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,61,61,492.90309975768,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,45,127,513.91927636076,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,68,111,606.67942724096,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,84,98,706.35611345838,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),59,67,649.81120309375,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,60,107,604.32539310508,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,58,89,570.23159668406,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,31,51,572.63777958255,
Star Rock Cross,2011-10-30,Mens Cat 4 (c),10,23,520.83136391438,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,14,45,465.72893586961,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,10,42,444.72837722094,
Kutztown Cross,2011-11-20,Men Cat 4  ,15,43,479.61482668915,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),22,38,559.19657013511,
Phelps School Cross,2011-12-4,Men Category C ,19,43,519.68632938087,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,39,41,427.38522917431,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,16,27,565.30631702579,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,59,107,548.04331786157,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,47,132,514.51595982201,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,55,110,554.75019371787,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,53,98,552.0206539579,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,DNF,92,542.44628310878,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,42,96,524.48739555182,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,49,72,589.30311337446,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,11,56,441.5662493814,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,29,45,587.04005959737,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),12,29,513.58597338562,
Stoudts Cross,2012-11-4,Men Cat 4  ,17,71,474.46729172697,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,7,40,421.84378736128,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,11,33,459.10173468548,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,9,22,464.69970159615,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,28,42,585.5876696933,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,84,92,649.28717056376,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,71,101,570.59116009495,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,74,92,565.36665904041,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,97,122,649.99612244796,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,85,108,653.77440932679,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,74,99,640.85136193785,
Cooper River Cross,2013-10-13,Men Cat 4,34,45,625.42424622889,
Star Rock Cross,2013-10-19,Men CAT 4/5,24,38,592.22631444848,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,28,73,502.50818370658,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,43,88,536.70020156762,
Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,19,37,540,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),36,69,546.05903899185,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,40,55,618.00245067092,
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,23,31,591.13314238714,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,72,98,602.01943169512,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,64,103,570.51008624822,
Rivertown Cross,2014-09-14,Men CAT 4/5,33,38,615.67329653621,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,92,104,620.04849482088,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,74,107,580.27597223692,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,77,123,591.68644585776,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,66,109,586.35710866415,
Caffeinated Cross,2014-10-4,Men Cat 4,18,26,571.04561152979,
Whirlybird Cross,2014-10-11,Men CAT 4/5,48,96,538.28520298133,
Star Rock Cross,2014-10-18,Men CAT 4/5,32,39,584.0718142485,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,40,93,520.02745125267,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,41,91,521.89250121397,
Stoudts Cross,2014-11-2,Men CAT 4/5,50,69,603.39389662776,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,74,77,705.76461877501,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,24,39,573.66718025589,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,35,72,522.99223452476,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,24,65,487.83470513193,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,20,30,601.25959278207,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,24,35,592.17302284651,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,69,95,597.51858396136,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,56,105,548.65019008809,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,68,99,604.73300918378,
Town Hall Cross,2015-09-19,Men Cat 4/5,73,93,626.5759852095,
Quaker City Cross,2015-09-20,Men CAT 4/5,40,70,558.73198784997,
Caffeinated Cross,2015-10-4,Men Cat 4,19,26,632.58238005056,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,59,75,662.44124278173,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,58,90,590.64812481093,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,66,82,637.92543733746,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,27,59,521.90539336383,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,44,65,587.31503369936,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,37,76,530.90901310801,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,28,39,584.90912963117,
Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,11,24,514.95941790834,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,24,50,532.07170010489,
Granogue Cross,2016-09-4,Men Cat 4/5,116,117,704.22828606705,
Fair Hill Cross,2016-09-10,Men CAT 4/5,54,84,577.93904960199,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,76,114,585.83031229536,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,39,89,521.91667455808,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),57,72,636.35860919331,
Quaker City Cross,2016-09-25,Men CAT 4/5,29,55,545.73658976194,
Caffeinated Cross,2016-10-2,Men Open Cat4,17,25,570.48908764648,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,88,117,613.68467922237,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,53,87,570.21531491763,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,50,103,536.59853094283,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,42,80,553.78189788776,
Whirlybird CX,2016-10-22,Men Open Cat4/5,36,69,549.85658268712,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,34,92,491.41550777605,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,46,81,564.89373120533,
HPCX Day 2,2016-10-30,Men Open Cat4/5,53,73,622.34632483731,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,32,66,540,
Stoudts Cross,2016-11-6,Men Cat 4/5,39,70,553.62108793151,
Kutztown,2016-11-12,Men Cat4/5 Open,DNF,20,652.31068388021,
Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,10,14,591.09465728569,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,28,63,528.21237986507,
Rivertown Cross,2016-12-3,Men Cat 4/5,17,27,583.31298704998,
Granogue Cross,2017-09-3,Men Open Cat4/5,49,105,527.85137921756,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,38,130,494.22361215222,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,76,114,591.27593723682,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,68,107,598.07580815419,
Town Hall Cross,2017-09-23,Men Cat 4/5,51,80,567.89169782366,
HippoCross,2017-09-30,Men Open Cat4,43,52,590.64209711408,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,55,75,567.53224786104,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,51,65,549.52973447914,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,46,86,548.21345672688,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,51,75,596.41047684348,
Kutztown CX,2017-10-21,Men Open Cat4/5,15,32,528.11476100825,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,36,74,563.04604472482,
HPCX Day 1,2017-10-28,Men Open Cat4/5,59,92,600.93193256593,
HPCX Day 2,2017-10-29,Men Open Cat4/5,49,67,587.87768608248,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,25,54,540,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,26,52,534.38013331282,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,36,69,540,
Victory Cross,2017-11-12,Men Open Cat4/5,23,42,580.71099725644,
Troegenator Cross,2017-11-18,Men Open Cat4/5,12,28,501.67119657006,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,36,60,569.89382021819,
Rivertown Cross,2017-12-2,Men C Cat 4/5,14,34,502.78430844464,
Granogue Cross,2018-09-2,Men Open Cat4/5,30,62,540,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,40,68,568.3804849132,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,49,65,579.45899841653,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,34,65,544.14123212506,
Carpenter Cross,2018-09-22,Men Open Cat4,12,27,540,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,26,55,527.18949094751,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,66,135,530.91731474748,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,53,105,520.91784625019,
HippoCross,2018-10-13,Men Open Cat4,22,39,507.65941081497,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,27,58,527.86371057401,
Kutztown Cross,2018-10-20,Men Open Cat4/5,22,28,604.796694051,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,28,72,514.07958904506,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,12,44,499.60170439245,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,23,54,520.17212426687,
Stoudts Cross,2018-11-4,Men Open Cat4/5,25,51,535.37408317139,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),26,75,487.30085848457,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,21,54,507.12310135225,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,32,71,519.45130291562,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,55,111,514.08897800635,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,48,95,535.70369057326,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,17,44,513.06467410173,
Troegenator Cross,2019-10-26,Men Open Cat4/5,28,76,501.78676287553,
Stoudts Cross,2019-11-3,Men Open Cat4/5,18,55,481.0675221741,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,25,94,460.33712457825,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,12,23,523.43307865147,
Rivertown Cross,2019-11-30,Men  Cat 4/5,16,28,514.36547004746,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,18,37,540,
Whirlybird CX,2021-09-12,Men Cat 4/5,41,77,553.01524472758,
Carpenter Cross,2021-09-25,Men Cat 4/5,37,70,552.28971253126,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,28,65,519.35826752063,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,30,37,574.92906510371,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,29,42,547.78201230545,
Sly Fox Cross,2021-11-14,Men Cat 4/5,41,98,512.52383330908,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,16,29,551.21436754431,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,31,38,626.01073531384,
Carpenter Cross,2022-09-24,Men Cat4/5,52,73,604.01199884612,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,28,60,526.55602320323,
Cooper River CX,2022-10-23,Men Senior Cat4,24,35,552.15732442341,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,21,34,538.52330662948,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,21,58,491.92150413703,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,34,41,594.02513809379,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,23,41,521.25904106252,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,DNF,33,717.16406728384,
Cooper River Cross,2023-10-22,Men Cat4 Senior,18,30,560.27990261553,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,19,27,588.16234626751,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,17,34,525.32206627805,
