Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men 40+,DNF,102,555.25731197854,
Cross Nationals Day 1,2008-12-11,Master men 55-59,17,26,469.22889827294,
NMCX #1,2011-10-2,Singlespeed,2,6,,
NMCX #1,2011-10-2,Masters 50+,3,9,462.50539002999,
NMCX #6,2011-11-6,Men - Singlespeed,10,10,451.77246075731,
NMCX #6,2011-11-6,Men - Master - 50-99,3,14,422.12403884081,
NMCX #7,2011-11-12,Men Master  50-99,6,17,477.46674071848,
NMCX #7,2011-11-12,Men Singlespeed  ,8,12,410,
NMCX #8,2011-11-19,Men Master  50-99,2,8,407.21965025474,
NMCX #8,2011-11-19,Men Singlespeed  ,DNF,7,,
NMCX #11,2011-12-10,Men Master  50-99,4,14,411.80808907551,
NMCX #11,2011-12-10,Men Singlespeed  ,4,9,444.5639200252,
NMCX #12,2011-12-18,Singlespeed Men,2,10,385.11386806809,
NMCX #12,2011-12-18,Masters Men 50+,3,8,428.97027941045,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,32,49,420.84550682916,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,31,46,485.5403593264,
NMCX #1,2012-09-23,Master Men 50+,5,16,427.32144566594,
NMCX #3,2012-10-7,Single Speed Men,7,11,441.93467513055,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,4,11,437.23692753054,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,18,27,495.80418030088,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,21,38,486.36487598106,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,8,12,489.20766573876,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,5,20,431.76181632038,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,5,10,458.53310786078,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,3,11,419.68709281904,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 50+,5,8,459.09625835639,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,33,55,517.8237692849,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,38,51,458.10209724766,
NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,8,8,509.78257056302,
NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,3,8,461.73548923849,
NMCX #5,2013-10-6,Men CAT 3/4 Master 50+,5,10,461.3490395288,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,21,32,500.72988124037,
 Boulder Cup,2013-10-13,SM 55+,25,49,515.30870818796,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,5,14,461.67653964106,
NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,3,16,418.12999064238,
NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,5,13,469.6588679776,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,DNF,20,542.38631747925,
NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,6,15,455.07293835384,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,DNF,22,538.33076311998,
NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,3,11,439.01413425908,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,21,34,459.84353981169,
NMCX #1,2014-09-21,Men Master 60+ CAT 3/4,2,5,,
NMCX #2,2014-10-5,Men Master 60+ CAT 3/4,1,4,,
NMCX #4,2014-10-12,Men Master 60+ CAT 3/4,1,6,,
NMCX #5,2014-10-18,Men Master 60+ CAT 3/4,1,3,,
NMCX #6,2014-10-19,Men Master 60+ CAT 3/4,1,5,,
NMCX #9,2014-11-1,Men Master 60+ CAT 3/4,1,4,,
NMCX #10,2014-11-9,Men Master 60+ CAT 3/4,2,4,,
NMCX #11,2014-11-22,Men Master 60+ CAT 3/4,1,4,,
NMCX #12,2014-12-6,Men Master 60+ CAT 3/4,1,3,,
NMCX #13,2014-12-7,Men Master 60+ CAT 3/4,1,4,,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 60+ CAT 3/4,4,6,488.62080883019,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,117,135,480.41420461618,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,31,48,492.54683745965,
Sunnyslope Cyclocross,2015-09-20,Men Master 60+ CAT 3/4,2,4,,
Caja del Rio Ripper,2015-11-15,Men Master 60+ CAT 3/4,2,4,,
Cruces 'Cross,2015-12-5,Men Master 60+ CAT 3/4,1,2,,
Holy Guacamole Cross ,2015-12-6,Men Master 60+ CAT 3/4,2,2,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 60+ CAT 3/4,2,4,,
Roosevelt Cyclocross,2016-10-2,Men Master 60+ CAT 3/4,3,7,531.54133842391,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 60+ CAT 3/4,3,5,,
Sunnyslope CX,2016-10-22,Men Master 60+ CAT 3/4,3,6,508.8126818787,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 60+ CAT 3/4,2,7,519.01652177409,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 60+ CAT 3/4,2,10,489.56152781012,
Cruces 'Cross,2016-11-19,Men Master 60+ CAT 3/4,3,3,,
Holy Guacamole Cross ,2016-11-20,Men Master 60+ CAT 3/4,3,4,,
Bad Santa CX,2016-12-18,Men Masters 60+,3,9,488.54157309488,
