Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,30,36,589.5,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,11,30,513,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,23,29,597.7783125,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,11,32,516.84387595392,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,14,34,520.94117647059,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Senior ,24,24,618.78684997857,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,5,32,455.70319347789,
Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,12,23,539.52093798695,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  ,DNF,17,654.14668690998,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,17,19,533.69634486362,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,18,18,481.42350786533,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,16,16,443.89535953584,
