Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,41,44,622.49714357952,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,DNF,54,646.56865901782,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,DNF,54,650.69224667412,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,DNF,54,643.62236699671,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,5,36,478.05882352941,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,23,49,528.03386036377,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,8,35,491.57230100994,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior  Cat 5,3,12,498.44778795007,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,7,32,460.59740737371,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,36,47,498.13297976574,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,11,49,408.60897138283,
