Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,28,62,359.28618832749,
Toi Toi Cup,2022-10-1,Men Junior,25,59,357.7106995786,
Toi Toi Cup,2022-10-8,Men Junior,22,54,354.53067781934,
Grand Prix Podbrezova,2022-10-9,Men Junior,14,40,335.41147304989,
Grand Prix Dohnany 1,2022-10-15,Men Junior,19,52,341.33883331995,
Grand Prix Dohnany 2,2022-10-16,Men Junior,22,55,349.97488818062,
World Cup #3,2022-10-23,Men Junior,53,61,413.95461917733,
Lunca Timisului CX,2022-11-12,Men Junior,2,9,318.58253017551,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,8,38,293.54452890558,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,11,43,309.62026480098,
Slovak National Championships,2022-12-4,Men Junior,6,19,356.18694660315,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,5,14,315.83290768961,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,5,14,315.83290768961,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,58,63,347.8184201342,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,34,41,318.72352899342,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,51,55,341.28962889274,
Gp Topolcianky,2023-10-28,Men Junior,32,37,445.64426677382,
