First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rand,Allison,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,6,48,430.73662796942,
Isaiah,Wang,MN State Cyclocross Championships,2022-11-13,Men Junior 15-18,2,5,,
Joe,Willis,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,67,90,584.6688613747,
Raney,Patrick,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,18,34,458.89122844011,
Jeremiah,Root,Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),6,23,257.81546525354,
Jeremiah,Root,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,5,41,267.30301523056,
Joe,Willis,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 30-99,7,7,599.68668969972,
Timothy,O'shea,Power Cross,2010-11-21,Open Men,3,45,217.49365051434,
Randy,Hadzor,Power Cross,2010-11-21,Open Men,14,45,300.43922726345,
Wesley,Hadzor,Power Cross,2010-11-21,Open Men,34,45,451.24936680728,
Jonathan,Finn,Power Cross,2010-11-21,Open Men,35,45,458.78987378447,
Gavin,Scott,Peak Season CX #4,2009-01-25,Category B Men,5,23,347.17478667008,
Kerin,Mowen,Peak Season CX #4,2009-01-25,Category B Men,20,23,485.01331112997,
Timothy,Miller,Peak Season CX #4,2009-01-25,Category C Men,10,28,508.99461990737,
Metrick,Masuda,Peak Season CX #4,2009-01-25,Category C Men,11,28,515.19569592589,
Eric,Altendorf,Peak Season CX #4,2009-01-25,Category C Men,16,28,546.20107601853,
Tommy,Knowles,Peak Season CX #4,2009-01-25,Category C Men,24,28,595.80968416674,
Brian,Berryhill,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,M10-14,5,5,,
