Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,37,59,559.55172413793,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,13,63,490.35483870968,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,40,42,659.79968218656,
Tacchino Ciclicross,2006-11-4,C Men,20,52,586.73076923077,
Tacchino Ciclicross,2006-11-4,C Men,42,52,586.73076923077,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,26,60,541.32534180535,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,65,83,531.43633533609,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,22,83,471.09817151715,
DCCX,2007-10-28,Cat 4,17,68,472.34258577627,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,29,55,530.21718785446,
Charm City Cross,2008-09-21,Cat 4 Men,16,84,468.6201744797,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,25,59,484.99842308866,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),42,56,585.49955324898,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,58,125,549.52941176471,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,61,116,568.56974057361,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,45,97,549.8885399653,
Charm City Cross Day 1,2011-09-17,Master Men 45+,52,59,589.5124180554,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,28,33,676.83973251259,
Shields Lake CX 2014,2014-12-14,Men 4 18+,26,34,601.92461750659,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,26,34,606.67755692606,
Trashmore Cross ,2015-12-6,Men Cat 4/5,26,29,635.70066393483,
