First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calvin,Loney,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,40,47,274.70461441755,
Calvin,Loney,Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,14,14,413.46873952967,
Oscar,Clark,Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 17 Men,1,13,322.16240402705,
Oscar,Clark,Riverside Rumble CX,2018-11-17,Cadet Men,1,4,,
Oscar,Clark,Riverside Rumble CX,2018-11-17,Under 17 Men & Women,1,11,348.87776098011,
Calvin,Loney,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,15,36,241.82370709031,
Oscar,Clark,PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Men - 12 km,1,12,332.78962251735,
Calvin,Loney,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,8,11,276.79352459804,
Oscar,Clark,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,2,16,335.32840057444,
Calvin,Loney,Silver Goose C2,2018-11-3,Elite Men,28,53,270.46757820729,
Luke,Hlavenka,Silver Goose C2,2018-11-3,Elite Men,29,53,274.78679344832,
Corey,Brioschi,Silver Goose C2,2018-11-3,Elite Men,53,53,374.12874399206,
Oscar,Clark,Silver Goose C2,2018-11-3,Under 17 Men,3,15,352.07680311731,
Calvin,Loney,KWCX,2018-10-27,Elite Men (Men),4,7,334.58264655334,
Oscar,Clark,KWCX,2018-10-27,Men U19 (Men),1,3,,
Calvin,Loney,Sherbrooke CX Day 2,2018-10-21,Elite Men,20,40,271.43889262948,
Corey,Brioschi,Dam Cross,2018-10-21,Elite Men,7,12,319.76324068171,
Oscar,Clark,Dam Cross,2018-10-21,U17,1,23,328.53488724782,
Oscar,Clark,Mad Cross,2018-10-20,U17,1,12,366.03607608992,
Calvin,Loney,Sherbrooke CX Day 1,2018-10-20,Elite Men,23,42,236.6738378429,
Calvin,Loney,TOCX,2018-10-14,Elite 1&2 Men,7,22,275.25607049155,
Corey,Brioschi,TOCX,2018-10-14,Elite 1&2 Men,10,22,304.6551592314,
Luke,Hlavenka,TOCX,2018-10-14,Elite 1&2 Men,11,22,314.45485547801,
Oscar,Clark,TOCX,2018-10-14,Under 17 Men & Women,4,42,341.83513792351,
Calvin,Loney,Hardwood Cross,2018-10-7,Elite 1&2 Men,6,16,294.23833848909,
Corey,Brioschi,Hardwood Cross,2018-10-7,Elite 1&2 Men,8,16,322.61714643571,
Oscar,Clark,Hardwood Cross,2018-10-7,U17 / U15 Men & Women,5,37,351.98271420789,
Oscar,Clark,Batty Cross,2018-10-6,Under 17 Men & Women,2,26,348.15348027619,
Calvin,Loney,We Need More Cowbell,2018-09-23,Elite 1&2 Men,4,14,301.08833909347,
Oscar,Clark,We Need More Cowbell,2018-09-23,Cadet Men,3,11,391.82846540408,
Calvin,Loney,Rochester Cyclocross,2018-09-8,Men UCI,32,37,301.50366932231,
