Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2021,2021-09-12,Men High School Under19 Open,8,15,462.1594378778,
Rochester Cyclocross Day 1,2021-09-25,Men 13-16,6,11,540,
Rochester Cyclocross Day 2,2021-09-26,Men 13-16,1,7,456.29508785935,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 U19,3,5,,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,16,113,375.1906033648,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,5,91,355.56740702452,
Trek CX Cup,2021-10-10,Men under 16-16,11,25,440.40589433214,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,2,43,326.71685625094,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,6,43,361.77457324507,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,11,44,396.19860849051,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,37,77,364.58938922064,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,26,64,340.17964320713,
Orchard Cross ,2021-10-31,Men Cat 3/4,12,30,376.26308959413,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,36,57,425.79216513437,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,26,55,386.81675402788,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,37,65,392.24258884635,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,26,51,379.34776410945,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,12,42,350.04147873686,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,42,81,431.7064185108,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,24,41,482.28362984651,
Rochester Cyclocross,2022-09-24,Men Cat3,DNF,29,491.95537690158,
Rochester Cyclocross,2022-09-25,Men Cat3,10,20,385.54464180811,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,42,61,422.40597312202,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,41,62,417.63718132673,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),DNF,40,481.54209686416,
Pan American Championships,2022-11-4,Men 17-18,33,35,397.67953536283,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,34,35,412.077046313,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,26,28,426.7970848032,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,24,26,440.79587273525,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,25,25,465.64466120077,
Ice Weasels Cometh,2022-12-3,Jedi Men,19,35,342.9764974446,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,61,73,418.23706623051,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,23,43,396.82732654466,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,32,37,474.59610506197,
Croton Cross,2023-10-8,Men Senior Cat3,12,23,419.539506792,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,45,85,338.7992633712,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,9,50,350.56620228222,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,9,54,346.13424054795,
Tree House CX,2023-11-4,Men Cat 1/2/3,41,43,405.79360761759,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,54,71,442.8687660679,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,39,67,398.42057404613,
The Ice Weasels Cometh,2023-12-2,Jedi Men,24,29,365.17195482795,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,55,68,389.7656286489,
