Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Category C,14,38,496.52255740939,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,6,36,420.09552780726,
Blind Date at the Dairy,2013-09-25,Men C,6,52,432.21883769796,
Battle At Barlow,2013-09-29,Category C,4,38,444.42661439952,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,13,112,431.91873289488,
Cross Crusade: Rainier,2013-10-13,Category C,4,59,434.17387460851,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,65,109,461.43260187151,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,3,95,394.76520983224,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,5,62,444.12148108383,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,6,57,444.70440417867,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,5,70,400.18397300963,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,1,29,390.14755930492,
Cross Crusade: PIR Infield,2013-11-10,Category B,29,53,427.20850730466,
Cross Crusade: Barton Park,2013-11-17,Category B,15,39,383.27514711953,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,11,31,402.93951391753,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,DNF,25,477.29287504046,
DDCX 1,2014-08-30,Category B,10,22,411.60760007892,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,13,31,413.84377399652,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,5,25,363.53958715111,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,14,16,500.34110328129,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,6,28,350.39531166635,
GPRT: Zaaldercross,2014-09-20,Category B,10,16,458.39059077559,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,8,27,395.52928698526,
GPRT: Ninkrossi,2014-09-27,Category B,5,18,391.32804926103,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,8,21,397.21546398899,
GPRT: Heiser Farms CX,2014-10-4,Category B,21,23,499.38047631156,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,3,21,367.33143830815,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,7,49,361.76546138121,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,7,43,362.13493386322,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category B,1,4,,
Cross Crusade: Heron Lakes,2014-10-19,Category B,5,45,357.7535158663,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,67,116,461.1257725052,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,7,56,357.0493638551,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,10,46,378.91361547528,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category B,4,11,395.77487987194,
Cross Crusade: PIR Infield,2014-11-9,Category B,4,43,342.59872672061,
Cross Crusade: Barton Park,2014-11-16,Category B,3,34,346.34310200416,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,28,33,478.79913128201,
GPRM 2015: DDCX,2015-09-5,Singlespeed,13,34,387.92984075883,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,19,26,467.39310112611,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,22,24,460.6442005139,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,20,30,436.92981839076,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,16,20,459.65141338827,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,15,20,465.26785002735,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,15,26,408.58963397469,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,23,25,472.76147668985,
Cross Crusade: Alpenrose,2015-10-10,Category A,61,76,431.61543799258,
Cross Crusade: Alpenrose,2015-10-11,Category A,58,66,440.70261015284,
Blind Date at the Dairy #5,2015-10-14,Singlespeed,7,15,368.20627136119,
Cross Crusade: Cascade Locks,2015-10-18,Category A,40,50,441.77138631472,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,32,77,400,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,47,58,451.45030686229,
Corvallis Cross Classic,2015-11-7,Category A Men,6,10,362.24575603448,
Cross Crusade: Barton Park,2015-11-8,Category A,DNF,50,443.25730593492,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,48,53,492.11257727233,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,DNF,79,556.1031204712,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,24,46,379.91377589822,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,15,17,408.08833781069,
Portland Trophy Cup,2016-09-6,Singlespeed,5,30,359.94008066532,
Blind Date at the Dairy,2016-09-7,Singlespeed,6,29,315.2442852174,
GP Het Meer CX,2016-09-10,Singlespeed,13,38,343.72608020986,
Portland Trophy Cup,2016-09-13,Singlespeed,6,44,349.53190246677,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,6,27,337.12541130817,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,7,47,286.09036701679,
Portland Trophy Cup #3,2016-09-20,Singlespeed,16,48,378.5121575257,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,6,27,312.82695367799,
Battle at Barlow,2016-09-25,Singlespeed,11,44,336.32680037267,
Portland Trophy Cup #4,2016-09-27,Singlespeed,10,47,360.26658933329,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,9,31,330.38328840768,
Portland Trophy Cup #5,2016-10-4,Singlespeed,8,39,362.87903783914,
Blind Date at the Dairy,2016-10-5,Singlespeed,DNF,28,542.67052741683,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,25,93,338.57905622905,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,16,79,310.07258041607,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,DNF,56,547.07685726757,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,17,62,340.35792930274,
CrossWord CX Challenge,2016-10-22,Singlespeed,5,26,315.41386913646,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,15,87,309.51011384715,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,22,74,347.93622014075,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,19,113,311.78912710454,
Corvallis Cross Classic,2016-11-12,Singlespeed Men,4,14,369.7352339481,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,19,94,322.94685136496,
GPCM: DDCX,2017-09-2,Singlespeed,15,34,371.87354902078,
Blind Date at the Dairy #2,2017-09-20,Singlespeed,6,14,380.99126578338,
Battle at Barlow,2017-09-24,Singlespeed,13,40,367.37463241417,
Blind Date at the Dairy #3,2017-09-27,Singlespeed,5,17,357.99678995513,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,7,35,319.16932377334,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,24,84,344.84855271035,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,22,80,335.86295770927,
GPCM: Washougal CX,2017-10-14,Singlespeed,5,14,388.50734692347,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,12,81,298.82275687705,
CrossWord CX Challenge,2017-10-21,Singlespeed,DNF,11,530.50344779505,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,22,104,315.19300918026,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,5,34,306.8091906927,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,14,63,306.37116071188,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,18,103,296.58957351132,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,DNF,63,583.80372539949,
Psychocross,2017-11-26,Singlespeed,2,9,344.22682480047,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,7,40,298.28583060958,
Portland Trophy Cup,2018-09-4,Open Singlespeed,6,37,304.70141299979,
Blind Date at the Dairy,2018-09-5,Singlespeed,2,15,333.16765469034,
Blind Date at the Dairy,2018-09-12,Singlespeed,6,23,324.83876821157,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,6,49,274.69956195562,
Blind Date at the Dairy,2018-09-19,Singlespeed,5,23,323.32328577884,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,11,34,334.28608302163,
Blind Date at the Dairy,2018-09-26,Singlespeed,4,16,322.66339064948,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,8,45,292.30192955147,
Blind Date at the Dairy,2018-10-3,Singlespeed,4,16,311.15213370267,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,10,72,293.3756805567,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,13,73,307.88759404639,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,27,49,387.43540220477,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,9,111,280.23679824812,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,1,33,288.35209484806,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,9,67,284.65507715684,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,17,91,301.35435751851,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,9,70,271.82639116058,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,13,60,317.01731604067,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,11,83,287.24445426393,
Keizer Rapids Cyclocross Series,2019-08-21,Category 2 Men,2,5,,
Keizer Rapids Cyclocross Series,2019-08-21,Singlespeed Men,3,12,340.75515320003,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,6,41,280.66947460424,
Portland Trophy Cup,2019-09-3,Open Singlespeed,6,48,278.02215121943,
Blind Date at the Dairy,2019-09-4,Singlespeed,2,26,306.46205229835,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,9,42,305.59432732,
Portland Trophy Cup,2019-09-10,Open Singlespeed,7,39,298.72487608571,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,8,38,308.685417276,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,4,28,287.39719700499,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,4,36,264.55323553184,
Portland Trophy Cup,2019-09-24,Open Singlespeed,6,29,304.69040925058,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,6,41,279.78929504079,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,14,80,286.04493241972,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,14,88,271.02156151877,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,9,77,263.54563828226,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,15,75,294.72678972361,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,9,48,283.83476643076,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,31,34,440.97895789662,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,10,67,268.48680507194,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,12,56,291.21429627638,
Bridge City CX,2019-11-24,Singlespeed Men,10,51,281.77175355203,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,9,35,281.03789785738,
Portland Trophy Cup,2022-09-6,Open Singlespeed,11,33,340.7152967756,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,19,46,371.40215753294,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,21,46,385.70107876647,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,21,80,317.96196172361,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,69,75,542.81892427462,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,15,39,321.36736974253,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,21,63,336.98060216607,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,30,76,362.38905923988,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,19,63,345.74645572222,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,5,10,332.20170890556,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,7,20,309.90680294722,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,11,39,309.79249028562,
