Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 15-18 Cat 3/4/5,2,5,,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 15-18 Cat 3/4/5,2,3,,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 15-18 Cat 3/4/5,4,4,,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,14,27,523.6715966764,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 15-18 Cat 3/4/5,3,3,,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,15,25,549.12521321047,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 15-18 Cat 3/4/5,6,8,485.09328741365,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 15-18 Cat 3/4/5,5,5,,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,16,29,523.02728446193,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 15-18 Cat 3/4/5,5,5,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,12,21,538.06683911394,
NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 15-18 Cat 3/4/5,3,4,,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,9,19,506.52014464346,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,6,23,450.3352552116,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 15-18 Cat 4/5,6,6,510.0647502538,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,12,21,531.55478766285,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,6,8,511.30380290188,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,8,8,562.61374168359,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 4,7,11,533.59090732308,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 15-18 Cat 3/4/5,5,6,544.34520775116,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,11,16,532.78862615229,
2023 NCCX Race #1 Boone,2023-10-15,Men Junior 15-18 Cat 3/4/5,4,6,570.44152270208,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,21,31,591.97007456236,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 15-18 Cat 3/4/5,2,3,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,13,23,540.64528042035,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 15-18 Cat 3/4/5,2,3,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,9,28,468.08337027496,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 15-18 Cat 3/4/5,2,3,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,16,30,537.35936915858,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 15-18 Cat 3/4/5,6,7,534.35715814623,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,9,29,474.76776736118,
2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 15-18 Cat 3/4/5,1,2,,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,13,16,566.98465863655,
2020 NCCX Race #7 Midland,2023-11-5,Men Junior 15-18 Cat 3/4/5,3,3,,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,9,20,485.22496267292,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,12,28,492.6538172852,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 15-18 Cat 4/5,4,6,531.05951338019,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,7,17,464.31112624471,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 15-18 Cat 4/5,2,3,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 15-18 Cat 3/4/5,2,2,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,6,19,470.95128048616,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 15-18 Cat 3/4/5,1,1,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,7,22,447.9549988144,
