Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross,2009-11-1,Open Men,19,70,224.5837603515,
Baer & Associates Cyclocross,2010-09-19,Open Men,8,29,227.3399029015,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,8,22,237.54799238258,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,3,30,203.99192202731,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,18,53,305.88167336284,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,21,56,300.38321018809,
Syracuse Gran Prix,2010-10-17,Open Men,9,72,255.08248497742,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,5,25,226.6915397143,
Parma Cyclocross,2010-10-31,Men 1/2/3,8,18,240.15778603049,
Colden Town Park Cyclocross,2011-09-11,Open Men,7,20,245.09664677333,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,5,35,231.3994657066,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,P/1/2,7,12,260.5302105359,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 35+,4,5,,
Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,7,16,247.59331167348,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,5,26,231.3722891542,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),6,19,251.87304262359,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,7,20,234.62313002965,
Ellison Park Cyclocross Day 1,2012-09-8,Men OPEN MEN  ,8,14,260.91892664388,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,5,21,237.06830569009,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,6,18,257.32900937246,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,4,18,240.29209600409,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,6,35,238.62982783677,
Colden Cross,2012-10-14,Men Cat 1/2/3   ,6,14,267.92815335944,
Parma Cyclocross,2012-10-21,Open Men,5,14,271.57599262415,
Syracross II,2012-10-27,Mens Cat 1-3,2,15,255.42393435693,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,7,22,261.06157989311,
Cross in the Park,2012-11-4,Category 1-2-3,4,22,245.4546562155,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,4,25,286.50421285531,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,7,15,297.5057873371,
Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,3,13,250.32888264878,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 1-2,4,6,,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 1-2,2,4,,
Webster Park Cyclocross,2013-09-29,Open Men,3,11,257.06324843025,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,20,120,240.20868698472,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,26,108,269.34420986043,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,3,12,277.22944036539,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Men - Saturday,2,13,258.36360727453,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Men - Sunday,2,15,240.56310808473,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,3,22,236.74024890148,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Senior,4,9,252.97127669324,
Cross in the Park 2013,2013-11-3,Men Category 1-2,4,9,257.7967196873,
Knox Farm Cyclocross,2014-08-31,Men Category 1-2,4,12,274.89642785572,
Parma Cyclocross,2014-09-7,Men 1/2/3/4,5,13,275.44177486757,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 1-3 (Open),2,9,255.09625660977,
Swandrome Cyclocross,2014-09-21,OPEN MEN,2,34,261.98272469698,
Webster Park Cyclocross,2014-09-28,Men Cat 1/2/3/4,2,11,254.93428352457,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,17,117,231.59220876342,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,14,115,224.09871993269,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,7,20,258.39034985418,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,7,17,276.35334870918,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),4,14,266.38385535594,
Cross in the Park,2014-11-2,Category 1-2-3 (Men),5,8,299.25955661387,
Cross in a Maize,2014-11-8,Category 1-2 (Men),3,7,276.45791756515,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,1,21,257.72396296406,
Cobbs Hill Cyclocross,2014-11-16,Men Open,5,10,317.07180438978,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),3,19,278.48485676189,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,7,25,272.62784115586,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,6,23,273.69376733729,
Kirkland Cyclocross Race,2015-09-13,Men Cat 1/2/3/4,2,8,268.58165809102,
Grand Island Cyclocross,2015-09-13,men open,2,11,280.5042944393,
Webster Park Cyclocross,2015-09-27,Men 1-5,2,9,278.6638568944,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,6,96,221.13550270932,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,10,92,232.66154720206,
Parma Cyclocross,2015-10-11,Men 1-5,1,11,245.75467509457,
Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),2,11,255.26704856246,
Cross in the Park,2015-11-1,Men Category 1-3,3,16,228.08342982854,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,20,61,302.2261164476,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,14,68,272.54241766682,
Cross In A Maze,2015-11-14,Men  Cat 1/2/3,3,9,276.92873735351,
Cobbs Hill Cyclocross,2015-11-15,Men  Open,3,12,250.75518183312,
Turkeycross at Markus Park,2015-11-22,Open Men,3,13,252.93270056401,
MABRA CX Championships,2015-11-29,Elite Men,5,11,299.22555154981,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,19,39,330.30813949156,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,DNF,52,474.25251764012,
March Farm Cyclo Madness,2015-12-12,Masters 40+,DNF,14,488.15407734112,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,8,49,258.07216543877,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,19,93,261.08687063742,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 1/2,1,5,,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 1/2,2,6,290.07993545757,
'cross BSC 2016,2016-09-3,Men Open,2,14,270.83204864716,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,3,27,242.97970911009,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,DNF,24,425.38384187172,
Grand Island Cyclocross,2016-09-18,Men Open,5,17,301.25642957023,
Webster Park Cyclocross,2016-09-25,Men Open,3,15,268.53061202305,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,10,78,236.32117572655,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,6,62,226.30915638929,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,3,11,277.88980657593,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,2,14,263.87019541316,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),2,13,268.66201181462,
Cross in the Park,2016-11-6,Mens Open (Open),2,30,258.85209269573,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,19,79,280.97594250253,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,13,75,255.95460677267,
Supercross Cup,2016-11-19,Men Open Masters Juniors,9,55,253.73019049002,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,10,40,272.35599182988,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,19,71,286.8301758784,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,17,56,287.40401616537,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),16,25,285.36872412546,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,20,99,262.92026946832,
'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),1,15,257.13077160272,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,6,28,248.03006925518,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,13,32,282.34649406781,
Grand Island Cyclocross,2017-09-17,Men Open,3,20,273.75928742552,
Webster Park Cyclocross,2017-09-24,Men  Open,1,20,234.34367196207,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,4,28,240.2983526184,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,6,52,230.87173809847,
Parma Cyclocross,2017-10-8,Men Open,1,11,260.24733947893,
Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,2,9,260.69266458806,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,29,249.0119528882,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,28,253.41073099603,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),2,13,269.27288704787,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,6,81,244.15339320728,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,12,87,285.58246844991,
Cobbs Hill Cyclocross,2017-11-12,Men  Open,1,12,249.98678791182,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,7,46,242.02056950395,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,4,47,227.28527500932,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,7,63,231.73869699364,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,12,70,249.03583525391,
Elm City Cx,2017-12-17,Men P/1/2/3,3,7,267.71659202151,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,13,59,250.0664333284,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,2,8,288.89762884697,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,6,24,304.84400256086,
Rochester Cyclocross,2018-09-8,Men Open Open,7,36,261.5585358657,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,7,32,287.64427008253,
Grand Island Cyclocross,2018-09-16,Men  Open,1,19,258.30146828308,
Webster Park Cyclocross,2018-09-23,Men  Open,3,19,292.81086020047,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),1,22,266.48211668011,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,4,41,233.72948791935,
Charm City Cross Day 2,2018-10-7,Masters 40+,8,34,275.47834375646,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,9,102,226.71194387306,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,15,105,250.89229451941,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,5,17,284.0975935936,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,2,31,254.19618659586,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,8,83,245.3877870699,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,3,77,221.76777777479,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,10,38,272.40887143318,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,6,75,232.10613442717,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,5,59,228.7124745918,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,5,111,223.66375164339,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,3,7,289.92433366342,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,5,29,256.28297760914,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,3,33,236.0188260954,
Grand Island Cyclocross,2019-09-15,Men  Category Open,2,14,292.0597458618,
Webster Park Cyclocross,2019-09-22,Men  Category Open,3,17,285.81824026827,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,11,37,277.00629201214,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,6,27,267.86631987198,
Finger Lakes Cyclocross,2019-10-12,Open Men,1,12,258.94590960445,
DCCX - Day 1,2019-10-19,Men Masters 40+,3,29,250.35788681235,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,4,93,228.19321985694,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,5,92,236.11320816829,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,5,42,250.82456023005,
Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,2,20,301.98480268177,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,8,43,281.88929901568,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,9,45,267.29261547101,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,4,14,288.51006998136,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,11,48,279.48763092345,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,13,71,257.06212637101,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),6,21,300.63984977554,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,4,13,296.75792235417,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,6,13,323.74507793945,
Parma Cyclocross,2020-10-4,Men  1/2/3,6,16,329.97737572107,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,9,18,325.65941581078,
BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,3,17,295.91692141718,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),5,16,300.4265354298,
Arrowhead CX,2020-11-1,Men  Cat 1-4,4,14,293.20288822481,
Parma Cyclocross,2020-11-8,Men  1/2/3,7,14,357.47653666142,
Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,3,13,303.25093751376,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),8,17,299.02548981209,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),31,73,299.60714681746,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,3,15,285.68575051133,
Rochester Cyclocross Day 2,2021-09-26,Men 40+,4,11,290.46339912459,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,10,28,313.87672456781,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,10,22,330.54669312683,
Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,2,14,290.75838711206,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,8,16,342.39905491772,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,6,43,270.86777827317,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,6,39,282.0422468119,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,5,21,276.34942596376,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,8,27,266.73632892923,
Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,5,11,304.27217467383,
Arrowhead Halloween CX,2022-10-30,Open Men Cat P/1/2/3/4/5,3,9,268.4744122148,
