Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-08-29,Men C,63,71,625.2221392496,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,50,53,627.5601045882,
Back 2 Basics,2018-09-12,Men C,DNF,67,706.70210210809,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,31,33,659.92338761201,
Back 2 Basics,2018-09-19,Men C,41,70,581.38407941202,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,43,48,669.57700842867,
Back 2 Basics,2018-09-26,Mens C,44,65,614.64677635201,
Primalpalooza,2018-09-30,Men MM 40+ 4,24,35,606.1658124238,
Back 2 Basics,2018-10-3,Mens C,35,50,645.16213993422,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,35,45,623.48644753018,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 4,10,15,575.33293193858,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,35,37,672.54853620329,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,DNF,32,726.08060384006,
