Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,17,32,569.61546859405,
Sun Prairie Cup,2019-11-9,Men Junior 9-14,2,8,572.08644071617,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,1,13,497.40256361456,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,14,55,476.42678459976,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,6,57,366.48366852619,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,1,63,426.79542620132,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,6,50,412.34497721215,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,6,48,402.45653652602,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,2,55,370.28345954056,
Trek CX Cup,2021-10-9,Men  Junior 15-16,10,23,437.42925956072,
Trek CX Cup,2021-10-10,Men under 16-16,8,25,398.79457851769,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,2,64,361.8750215198,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,1,23,382.22400939288,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,12,74,335.77845796692,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,15,77,392.93063682894,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 15-18,2,10,372.80651853738,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,74,81,561.3714140838,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,20,32,429.54670059063,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 3/4 Elite,18,24,458.25805608971,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,9,35,340.86268742329,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,10,33,354.7779727126,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,13,27,395.71186001923,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,16,20,397.15242682705,
Trek CX Cup,2022-10-8,Men  Junior 17-18,12,22,384.48923300943,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,5,26,327.67546497968,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,32,39,464.34510001799,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,11,23,377.22924170486,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,4,24,321.75461887151,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 15-18,1,9,339.75506515585,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,15,26,406.40038538266,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,9,21,358.40937460857,
2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,10,15,420.2260668275,
2023 Trek CX Cup,2023-10-15,Men  Junior 17-18,8,11,396.86192299651,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,16,40,374.82028302462,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,DNF,42,483.62065970925,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 15-18,4,12,364.46542054522,
