Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5,50,78,588.53479758182,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,50,81,576.03858594798,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,47,80,581.52357670926,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,37,63,583.01278706753,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,17,26,615.0068985608,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,30,62,538.83541467926,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,44,79,555.94110004261,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,26,40,593.85257728091,
BloomingCross,2015-09-20,Men    Cat 4/5,44,77,563.99385772231,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,24,55,520.98787328356,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,36,65,567.22277973879,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,33,40,624.51178972548,
