Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,37,81,531.69969014494,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,119,154,652.66827729216,
Battle at Barlow,2011-09-24,Masters 35+ C,30,96,490.03795267222,
Cross Crusade #1,2011-10-2,Masters 35+ C,41,217,430.56471528104,
Blind Date #2,2011-10-5,Master C 35+,16,70,440.87675081134,
Cross Crusade #2,2011-10-9,Masters 35+ C,4,157,382.72863188328,
Blind Date #3,2011-10-12,Master C 35+,9,72,414.26635454732,
Cross Crusade #3,2011-10-16,Masters 35+ C,9,197,407.48596942027,
Blind Date #4,2011-10-19,Master C 35+,8,79,392.65248695981,
Cross Crusade #4,2011-10-23,Masters 35+ C,7,182,370.37462329041,
Blind Date #5,2011-10-26,Master C 35+,5,61,379.42219577827,
Cross Crusade #5,2011-10-29,Masters 35+ C,6,109,357.42685243996,
Cross Crusade #6,2011-10-30,Masters 35+ C,6,91,373.73821538484,
Cross Crusade #7,2011-11-6,Masters 35+ C,1,156,340.21586540969,
Cross Crusade #8,2011-11-13,Masters 35+ C,5,192,351.67214792333,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,DNF,27,668.952599477,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,18,19,481.74224025643,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,5,128,360.45812947806,
Psycho Cross,2011-11-26,Men Mas 35+ C,1,10,368.10293807439,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,6,28,367.29544689794,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,8,64,382.6249213874,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,15,38,415.84684716597,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,4,45,349.70096007269,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,13,41,397.53806595358,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,8,36,387.44960961478,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,66,138,435.09906680284,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,14,26,436.08463548556,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,7,38,385.90808708865,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,30,80,412.70746003105,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,9,28,393.97078976272,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,5,34,365.6838812571,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,9,128,340.56147948092,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,3,21,362.10833014397,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,24,87,387.98456491894,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,8,81,356.91078170989,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,2,26,360.91656533464,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,18,92,366.88914139949,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,4,43,359.17376069663,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,1,90,328.82034679976,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ A,7,10,383.23294083379,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,30,88,349.29999868242,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,21,30,449.17195272609,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,30,37,481.42230687428,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,20,27,454.04153103604,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,29,35,505.3521188314,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,21,24,512.0440147409,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,14,18,516.35293226493,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,87,98,538.27066913796,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,18,22,512.65555488834,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,69,85,505.25198421065,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,69,73,556.57744683935,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,70,81,531.21231026041,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,58,64,546.11899328116,
DDCX 1,2014-08-30,Masters 35+ A,35,39,539.13360300311,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,16,22,469.53672367393,
Fazio Farms,2014-09-7,Masters 35+ A,4,7,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,10,14,447.47340789986,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,20,26,524.5496086925,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,11,13,467.18158013035,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,22,22,559.22835470595,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,12,14,480.24227655339,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,25,29,498.46110041067,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,18,21,523.54165852089,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,13,23,452.98025203392,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,69,84,491.30384303123,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,15,17,453.61491943777,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,53,71,567.02465384773,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,13,14,536.79406906693,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,40,46,532.24428095854,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,72,86,511.89319167967,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,14,16,526.4873206822,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,14,21,491.11335369619,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,DNF,18,492.76024034676,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,14,15,501.40712811814,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,12,16,501.24586648425,
Washougal CX,2015-10-24,Masters 35+ A,21,29,509.25177534384,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,51,60,551.57734418553,
Portland Trophy Cup,2016-09-6,Singlespeed,23,30,482.47902885863,
Portland Trophy Cup,2016-09-13,Singlespeed,33,44,440.37447802658,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,11,19,510.49202272103,
Portland Trophy Cup #5,2016-10-4,Singlespeed,31,39,553.34720978418,
Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,13,17,494.43115549123,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,36,45,534.38002663757,
CrossWord CX Challenge,2016-10-22,Singlespeed,23,26,550.38512387835,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,55,85,505.53080547545,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,85,113,550.75553965729,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,35,42,573.57166785656,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,DNF,51,554.74025867178,
Portland Trophy Cup,2017-09-12,Singlespeed Men,36,45,505.73424401518,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,DNF,20,507.52808895517,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,DNF,16,528.29599866565,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,32,45,490.72784336118,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,18,20,487.11964592334,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,39,52,506.8679011962,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,15,15,507.3707661271,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,31,35,579.92350862992,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,68,88,528.51106888469,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,87,104,560.23060207337,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,73,77,568.32794762656,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,91,103,567.4511352034,
Portland Trophy Cup,2018-09-4,Open Singlespeed,30,37,495.29858700021,
Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,13,13,525.97003364577,
Corn Cross,2018-09-9,Masters 35+ Category 3,16,16,526.14352289233,
Portland Trophy Cup,2018-09-11,Open Singlespeed,34,41,487.11331978522,
Blind Date at the Dairy,2018-09-12,Masters Men 2/3 40+,DNF,12,460.38999007723,
Portland Trophy Cup,2018-09-18,Open Singlespeed,42,49,522.23784562164,
Blind Date at the Dairy,2018-09-19,Masters Men 2/3 40+,10,12,463.99718027871,
Portland Trophy Cup,2018-09-25,Open Singlespeed,34,44,502.51987258576,
Portland Trophy Cup,2018-10-2,Open Singlespeed,39,48,495.49715910697,
Blind Date at the Dairy,2018-10-3,Masters Men 2/3 40+,12,13,495.45334395908,
Keizer Rapids Cyclocross Series,2019-08-7,Singlespeed Men,3,5,,
Keizer Rapids Cyclocross Series,2019-08-14,Singlespeed Men,3,7,437.2543342682,
Keizer Rapids Cyclocross Series,2019-08-21,Singlespeed Men,7,12,445.51074026327,
Portland Trophy Cup,2019-09-3,Open Singlespeed,43,48,528.75439593505,
Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,7,8,482.25067977092,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,24,28,512.60280299501,
Blind Date at the Dairy,2019-09-18,Masters Men 2/3 40+,9,9,462.91333966394,
Portland Trophy Cup,2019-09-24,Open Singlespeed,28,29,542.77153027876,
Blind Date at the Dairy,2019-09-25,Masters Men 2/3 40+,10,10,488.53366048706,
Portland Trophy Cup,2019-10-1,Open Singlespeed,26,29,499.48458249556,
Blind Date at the Dairy,2019-10-2,Masters Men 2/3 40+,9,10,483.87667475276,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,61,72,581.60385920347,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,73,80,588.65298473024,
CrossWord CX Challenge,2019-10-19,Masters 50+ Men,12,12,545.25927222347,
CrossWord CX Challenge,2019-10-19,Singlespeed Men,DNF,20,561.19805468193,
Het Meer CX,2023-09-3,Masters 50+ Open,37,40,558.04301149993,
Portland Trophy Cup,2023-09-19,Open Singlespeed,42,45,482.37545897559,
Portland Trophy Cup,2023-09-26,Open Singlespeed,38,41,494.68821740974,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,32,35,486.13858726461,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,32,34,491.67805769896,
Portland Trophy Cup,2023-10-10,Open Singlespeed,41,44,521.9357610904,
Portland Trophy Cup,2023-10-17,Open Singlespeed,47,55,519.63677754552,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,47,48,571.15016268411,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,38,47,502.0182010042,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,13,14,478.28703812338,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,32,34,565.52050833573,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,33,39,489.14780515944,
