Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,25,31,588.6,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,16,20,600.93708739411,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,17,23,600.77073168818,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,18,23,616.42996893491,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,11,12,573.64918771723,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,15,23,573.70250940676,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C,11,16,599.4022184615,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,35,52,588.6777058744,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,26,40,586.99999824531,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men C,8,18,519.53413852913,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men C,9,10,620.09610436565,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men C,9,13,571.08510450717,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C,13,19,576.17259854805,
Ogden CX Day 3,2016-11-13,C (Open),11,17,552.54259191377,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,C (Men),11,27,519.08080216881,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,C (Men),9,15,562.71999912724,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men C,12,14,599.86104324779,
Weber CX,2017-09-23,UTCX#2 Men C,4,9,530.84046416601,
Gamblers Cross,2017-09-30,UTCX #3 Men C,4,13,502.88488196827,
P-TOWN Cross 2017 Race #5,2017-10-3,C (Men),11,22,505.52835282836,
P-TOWN Cross 2017 Race #4,2017-10-3,C (Men),10,21,530.11595324349,
UTCX#4,2017-10-7,UTCX 4 Men C,6,15,512.66402001721,
P-TOWN Cross 2017 Race #6,2017-10-10,C (Men),13,22,563.01921943005,
UTCX#5,2017-10-14,Men C,11,15,577.05473205461,
UTCX#6 ,2017-10-21,Men C,7,10,557.79851687692,
Spooky Cross Draper,2017-10-28,Men C,5,13,505.85139273547,
UTCX #8 Barnes Park,2017-11-4,Men C,7,13,532.50012454701,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men C,11,11,620.76241244289,
UTCX #10 Ogden CX Park,2017-11-18,Single Speed,7,9,436.33014199321,
UTCX #10 Ogden CX Park,2017-11-18,Men C,6,11,524.74275088402,
P-Town Bicentennial Park,2023-09-30,Men C,27,29,625.37532520115,
P-town #5 Oak Canyon Ladies Night,2023-10-3,C's,36,40,645.1053820442,
P-Town 5,2023-10-3,Men C,36,40,635.76097418526,
P-Town 6,2023-10-10,Men C,30,34,635.76,
