First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Tremaine,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,12,26,428.8675084512,
Robert,Tremaine,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,13,55,448.67632919884,
Robert,Tremaine,Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),7,12,468.7019054985,
Robert,Tremaine,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,4,17,428.666004486,
Nate,Kanney,Westwood Velo Cross Race,2015-11-8,Men Cat 3,8,16,405.38052386609,
Robert,Tremaine,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,14,22,464.81227840142,
Robert,Tremaine,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,5,22,444.24982856683,
Robert,Tremaine,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,17,31,465.1791650526,
Robert,Tremaine,Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,7,16,387.61895810257,
Robert,Tremaine,Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,7,23,462.45058619027,
Robert,Tremaine,CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,9,16,511.8168424891,
Robert,Tremaine,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,29,73,515.3847710903,
Robert,Tremaine,Newtown CX,2014-11-9,Men Cat 4/5,10,56,471.23667503309,
Nate,Kanney,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,1,65,373.06167050187,
Robert,Tremaine,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,10,26,507.94454610314,
Shawn,Jackson,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,4,53,369.2389645779,
Gaidis,Alexander,Sloper Cross,2012-10-21,Juniors under 18,5,7,473.22674739063,
Rob,Manning,Saratoga Spa CX,2011-10-23,Cat 4,53,58,665.0560983121,
Beth,Manning,Saratoga Spa CX,2011-10-23,Cat 4 Women,13,14,654.33588022606,
