Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 4,34,44,587.60767147275,
Green Mountain Sports Cross,2009-09-19,Men 4,26,51,540,
Boulder Cross #1,2009-09-26,Men 4,19,60,505.38284549784,
Cross at the River,2009-09-27,Men 4,5,15,505.28571428571,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,5,56,442.24991203633,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,7,44,447.93133892762,
Boulder Cross #2,2009-10-11,Men 4,3,73,427.36528596471,
RRV Cross Series,2009-10-18,Men 4,25,41,540.19046556809,
Castle Cross,2009-10-24,Men 4,4,23,444.38877473587,
Boulder Cross #3,2009-10-25,Men 4,12,57,454.75151622559,
Blue Sky Velo Cup,2009-10-31,Men 4,9,42,452.17367533863,
Boulder Cup,2009-11-1,Men 4,12,44,477.86162260515,
Alpha Cross #1,2009-11-8,Men 4,6,36,431.88871963447,
Boulder Cross Series #4,2009-11-15,Men 4,17,50,470.61379753247,
Pikes Peak Super Cross #2,2009-11-21,Men 4,4,25,446.43325187668,
Green Mountain Sports Cross,2009-11-22,Men 4,17,38,502.77907865592,
RRV Cross Series,2009-11-28,Men 4,11,30,462.65391303271,
Alpha Cross #2,2009-11-28,Men 4,4,19,441.5251263724,
