First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck,Giles,CXR #6 North Seatac Park,2023-11-25,Cat 3 Men,6,10,415.58333630264,
Buck,Giles,CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,12,14,502.74443583884,
Buck,Giles,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,13,21,515.21289635137,
Buck,Giles,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,3,23,403.49894671459,
Buck,Giles,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,3,23,407.5628411294,
Buck,Giles,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,4,18,430.18873710326,
Carly,Giles,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,15,18,650,
Buck,Giles,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,13,38,497.22631869478,
Buck,Giles,CXR #1 Arlington,2021-09-19,Cat 4 Men,9,25,483.23789695823,
Buck,Giles,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,21,34,388.27439052497,
Buck,Giles,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,27,29,385.10451916132,
Buck,Giles,FORT NUGENT CX Day 2,2019-12-8,Wave 3,30,41,463.42111930177,
Buck,Giles,FORT NUGENT CX Day 1,2019-12-7,Wave 3,27,34,469.93821402211,
Buck,Giles,MFG Woodland Park,2019-11-17,Cat 4 Men,12,61,437.64344014838,
Buck,Giles,CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,4,16,428.789238399,
Buck,Giles,Deschutes River CX Day 2,2019-10-27,Wave 1,3,21,405.0976201794,
Buck,Giles,Deschutes River CX Day 1,2019-10-26,Wave 1,5,32,423.29850752637,
Buck,Giles,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,5,47,401.80409382607,
Buck,Giles,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,7,47,431.34108752499,
Buck,Giles,CXR #3 Sprinker,2019-10-6,Cat. 4 Men,3,21,423.15572583166,
Buck,Giles,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,10,39,442.86299938475,
Buck,Giles,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,6,29,431.15512299985,
Buck,Giles,Bavarian CX Day 2,2019-09-22,Wave 1,73,36,626.49972616246,
Buck,Giles,Bavarian CX Day 1,2019-09-21,Wave 1,86,45,649.85694117992,
Buck,Giles,CXR #1 Arlington,2019-09-15,Cat. 4 Men,9,31,466.58874194852,
Buck,Giles,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,28,51,548.19291271136,
Buck,Giles,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,5,21,430.38577153713,
Buck,Giles,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,6,14,480.49763029862,
Buck,Giles,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,8,23,478.38610168614,
Buck,Giles,CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,17,25,580.6385870615,
Buck,Giles,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,9,26,495.26169318005,
Buck,Giles,CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,18,23,561.41674967721,
Buck,Giles,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,26,31,624.79372276886,
Buck,Giles,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,19,31,532.42746769064,
Buck,Giles,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,13,16,475.3054612895,
Buck,Giles,Deschutes River CX NWCXX,2016-11-5,Cat 4 Men,3,5,,
