Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2013-10-6,Men  SM 45+ 4,6,36,441.33041536577,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,10,49,439.99505445542,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,4,40,417.19542582,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,2,35,414.95307704921,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,1,30,379.5065000311,
Turkey Cross,2013-11-28,Men  C Men,2,52,415.32476983175,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,42,46,474.74061720322,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,64,72,556.79121873115,
Cyclo X Xilinx,2014-09-20,Men MM  45+,54,61,509.00471835359,
Cyclo X Valmont,2014-10-19,Men MM  45+,39,52,528.64621927336,
Schoolyard Cross,2014-11-1,Men MM  45+,27,38,443.12536408289,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,50,61,509.58287723635,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,37,47,474.64309946991,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,DNF,56,522.28747539696,
Rhyolite Park Cross,2015-09-13,Men SM 50+,26,31,542.63920817305,
Cyclo X Valmont,2015-09-19,Men SM 50+,13,39,391.07357890859,
Cross of the North Day 1,2015-10-9,Men SM 50+,24,26,530.69410341683,
