Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 4,3,6,572.91938050685,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 4,3,6,572.91938050685,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 4,4,5,,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Women 4,4,5,,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Women 4,3,5,,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,Mountain Bike,9,10,481.09817983088,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Women 4,6,7,642.82416909547,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,17,25,635.97852008106,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,40,49,636.44109353984,
Cincy3 Harbin Park,2012-11-4,Women  Open F,41,43,646.07631821553,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,11,17,574.41530450853,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,13,15,647.53973605073,
Mars Hill Cross--MSG Series #7,2012-12-1,Women Cat 4  ,4,6,600,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,16,27,621.22168299401,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Women 4,3,4,,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,Mountain Bike,7,7,510.43635947555,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,25,35,609.99822318947,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,24,33,610.34925375368,
MSG CX Series #1,2013-09-28,CX Women 3/4,3,6,555.44660688953,
MSG CX Series #2,2013-09-29,CX Women 3/4,3,8,533.1699103343,
MSG CX Series #3,2013-10-5,CX Women 3/4,3,11,502.3787232516,
MSG CX Series #4,2013-10-6,CX Women 3/4,2,7,545.92052291064,
Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,15,16,562.54549935605,
MSG CX Series #6,2013-11-2,CX Women 3/4,4,12,543.73066294297,
Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,12,12,528.54026943892,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,16,21,482.73341618095,
Turkey Cross,2013-11-30,Women Cat 1/2/3,5,5,,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,13,23,461.88859685504,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,7,12,449.61650767877,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,8,11,515.98230533994,
MSG CX Series #9,2014-01-4,CX Women 3/4,1,7,496.73279689634,
Kingsport Cup UCI,2014-01-5,CX Women 1/2/3,5,5,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,13,14,524.37323289072,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,14,15,536.2799231744,
MSG CX Series #1,2014-09-27,CX Women 1/2/3,6,7,517.41757637953,
MSG CX Series #2,2014-09-28,CX Women 1/2/3,6,7,517.41757637953,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,46,114,547.39512763714,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,59,110,589.68385108795,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,DNF,14,540.93029290341,
Mars Hill Cross--MSG #6,2014-11-15,Women Cat 3/4,2,7,558.05124253696,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,16,19,539.66157088032,
South Carolina Cyclocross State Championship,2014-11-30, Women senior 18+ Cat 1-3,5,5,,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,13,18,483.06550586552,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,11,13,566.27572038017,
North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,DNF,13,589.91023289773,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,4,17,455.44665613734,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,39,102,479.99842876372,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,18,22,516.2066718665,
MSG Cyclo-cross Series #1,2015-09-26,Women Cat 3,1,4,,
MSG Cyclo-cross Series #2,2015-09-27,Women Cat 3,2,4,,
MSG Cyclocross Series 3,2015-10-10,Women Cat 3,2,2,,
NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,9,14,531.03057482278,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,15,19,508.39945190346,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,10,16,559.78250722795,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,12,14,593.06908405261,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,18,40,489.68136559291,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,22,37,527.02788845982,
UTCX#1 Nitro Circus,2016-09-10,Women B,3,6,570.04245344279,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women B,4,8,533.67536605768,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,Women (Women),2,5,,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women B,6,8,557.35130695586,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women B,5,6,552.2982662135,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women B,2,6,507.38338555837,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women B,3,6,532.40474769209,
Hartford Riverfront Cyclocross,2017-09-9,Women Cat 3/4/5,3,8,534.98694638863,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,10,36,509.34495880084,
HippoCross,2017-09-30,Women Open Cat3,3,8,503.30245679159,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,22,29,604.89579303937,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,3,18,476.76791430311,
