Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2,2009-09-27,Youth,1,1,,
Urban Cyclocross #3,2009-10-25,Youth,1,1,,
SoCalCross Prestige Series #8,2009-11-1,Youth,1,1,,
SoCalCross Prestige Series #9a,2009-11-7,Youth,1,1,,
SoCalCross Prestige Series #9b,2009-11-8,Youth,1,4,,
SoCalCross Prestige Series #12,2009-11-22,Youth,1,3,,
SoCalCross Prestige Series #13,2009-11-29,Youth,3,5,,
SoCalCross Prestige Series #14,2009-12-6,Youth,1,2,,
SoCalCross Prestige Series #15,2009-12-20,Youth,3,7,,
SoCalCross Prestige Series #1,2010-09-26,Youth,5,11,630.5,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Youth,4,6,640.25,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Youth,9,10,767.65,
SoCalCross Prestige Series #3,2010-10-10,Youth,7,9,708.825,
SoCalCross Prestige Series #4,2010-10-16,Youth,3,4,,
SoCalCross Prestige Series #5,2010-10-23,Youth,7,10,674.31099318373,
SoCalCross Prestige Series #8,2010-10-31,Youth/U10,3,4,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Youth,3,5,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Youth,10,13,698.75,
SoCalCross Prestige Series #10,2010-11-13,Youth,3,4,,
SoCalCross Prestige Series #14,2010-11-28,Youth/U10,6,12,650,
SoCalCross Prestige Series #15,2010-12-4,Youth/U10,3,5,,
SoCalCross Prestige Series #17,2010-12-19,Youth,DNF,7,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Youth/U10,2,5,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Youth,4,16,593.36972105397,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,10,11,534.32125626898,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Youth/U10,6,7,739.73324373598,
SoCalCross Prestige Series #1,2011-09-18,Junior Girls 10-14,12,19,660.83333333333,
SoCalCross Prestige Series #1,2011-09-18,Men C,70,84,618.68571428571,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,46,49,642.4606801308,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Youth/U10,13,13,751.89858639054,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Youth Under 10,3,7,628.23781505153,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Cat Youth / U10,2,3,,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Cat Youth / U10,1,11,546.04929162183,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Cat Youth / U10,2,5,,
CXLA:  Sunday,2011-12-4,Junior Girls 10-14,14,16,743.97157228053,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Cat Youth Under 10,4,7,635.27003203878,
Cross into 2012,2011-12-31,Cat Youth,4,6,631.18055525701,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,20,23,805.64391946612,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 10-14,21,24,773.4603849728,
Spooky Kross Day 1,2012-10-20,Junior Men 10-14,15,16,779.91385682185,
Spooky Kross Day 2,2012-10-21,Junior Men 10-14,19,20,805.94578622155,
SCPS #6: SDCX #1,2012-10-27,Junior Men 10-14,10,10,743.65119086519,
SCPS #7: SDCX #2,2012-10-28,Junior Men 10-14,10,10,732.17420335373,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 10-14,17,18,842.83537727564,
SCPS #8: Velocity Cross,2012-11-4,Cat Youth (6-9),5,11,627.88510329033,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,23,26,621.8913649937,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 10-14,10,10,734.44077880554,
SCPS #10: SPYclocross,2012-11-11,Junior Men 10-14,10,10,740.50177601114,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,17,20,810.24483948781,
CXLA Saturday,2012-12-1,Junior Men 10-14,16,17,846.36116747839,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,12,12,740.18098364349,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 10-14,8,10,721.72264362771,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,14,15,758.11346363138,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,12,12,753.52895333137,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,9,10,735.33056210367,
SCPS #9: Udo Cross,2013-11-10,Junior Boys 10-14,14,15,771.94061746611,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 10-14,14,15,792.5199036245,
SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,9,9,756.58322559789,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,18,18,786.02295942177,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 10-14,9,9,739.17413628346,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 10-14,8,12,673.25657254497,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 10-14,5,7,686.38119197372,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 10-14,7,7,818.86718800546,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,7,8,659.85641122548,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,9,9,727.59554114897,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 10-14,6,9,679.77620709172,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 10-14,4,9,620.22379290828,
SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 10-14,5,9,650,
SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 11-12,1,2,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 10-14,5,9,694.31044126923,
SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 10-14,4,8,626.32836478126,
SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Boys 10-14,2,7,591.86402643588,
SCPS#8: Anza Crossing,2014-11-8,Junior Boys 10-14,3,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 11-12,2,3,,
CXLA Weekend Day 1,2014-11-22,Men 9-14 Junior,4,5,,
CXLA Weekend Day 2,2014-11-23,Men 9-14 Junior,4,9,635.46600660897,
Hart Park Cyclocross Day 1,2014-12-6,Jr Men 11-12,1,1,,
Hart Park Cyclocross Day 2,2014-12-7,Jr Men 11-12,1,1,,
AUTUMN CROSS,2015-09-27,Junior Boys 9-14,9,19,587.490565847,
Krosstoberfest,2015-10-3,JUNIOR Boys 9-14,4,6,600,
SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Boys 9-14,5,15,556.29891463679,
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,6,11,622.57656749039,
SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,3,12,529.48536212485,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,6,11,599.57464638498,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Boys 9-14,4,10,560.58237962699,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,7,12,582.36082835598,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,6,13,585.09286507236,
