First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Haley,Cline,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,32,33,639.15209184937,
Zoe,Hawkes,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Senior Cat4/5,5,6,662.08160735011,
Haley,Cline,West Chester Cross Classic XI,2023-11-5,Women Senior Cat1/2/3,1,1,,
Haley,Cline,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat3,6,12,496.32813669368,
Zoe,Hawkes,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,21,24,688.54097903911,
Haley,Cline,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,3,14,425.20334255711,
Zoe,Hawkes,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,13,23,632.2290448681,
Zoe,Hawkes,Cooper River Cross,2023-10-22,Women Cat3/4/5 Senior,18,21,657.97843085145,
Haley,Cline,Cooper River Cross,2023-10-22,Women Pro/Cat 1/2/3 Senior,7,9,550.52434029342,
Haley,Cline,Crossasaurus Awesome,2023-10-14,Women Senior Pro/Cat 1/2/3,6,12,463.69360012102,
Zoe,Hawkes,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,13,19,725.55578824907,
Haley,Cline,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,6,24,425.187640444,
Zoe,Hawkes,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,17,18,732.49308016357,
Haley,Cline,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,6,24,426.26639095477,
Haley,Cline,Rochester Cyclocross day 2,2023-09-24,Women Senior Cat3,6,11,465.00690522877,
Zoe,Hawkes,Sturdy CX at the VPCC,2023-09-24,Women Senior Cat 4/5,3,5,,
Haley,Cline,Rochester Cyclocross day 1,2023-09-23,Women Senior Cat3,6,9,465.49679156697,
Haley,Cline,Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,10,19,513.99973587243,
Zoe,Hawkes,Pineapple Crush Cross,2023-09-17,Women Senior Cat 4/5,10,16,622.85028609342,
Zoe,Hawkes,DCCX,2023-09-9,Women Senior Cat4/5,17,31,641.8997268812,
Haley,Cline,DCCX,2023-09-9,Women Senior Cat3/4,8,16,576.11149040566,
Haley,Cline,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,12,29,528.57000456395,
Haley,Cline,Sly Fox Cross,2022-11-13,Women Senior Cat4/5,5,15,572.2933929829,
Zoe,Hawkes,Sly Fox Cross,2022-11-13,Women Senior Cat4/5,9,15,638.87454699498,
Haley,Cline,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 13-14,4,9,590.13717972126,
Zoe,Hawkes,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 13-14,6,9,623.89779352492,
Haley,Cline,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 13-14,5,9,596.60169641314,
Zoe,Hawkes,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 13-14,8,9,675.56562240167,
Haley,Cline,Cooper River CX,2022-10-23,Women Senior Cat3/4/5,13,26,588.88537075402,
Haley,Cline,Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,6,25,516.91191695733,
Zoe,Hawkes,Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,14,25,637.14880110694,
Haley,Cline,Charm City Cross Day 2,2022-10-2,Women 13-14,2,8,585.96032283468,
Zoe,Hawkes,Charm City Cross Day 2,2022-10-2,Women 13-14,4,8,646.73108575444,
Haley,Cline,Charm City Cross Day 1,2022-10-1,Women 13-14,3,11,615.13152130169,
Zoe,Hawkes,Charm City Cross Day 1,2022-10-1,Women 13-14,4,11,644.94138019289,
Haley,Cline,Rochester Cyclocross,2022-09-25,Women 13-14,4,8,631.74483672348,
Zoe,Hawkes,Rochester Cyclocross,2022-09-25,Women 13-14,8,8,674.54337227099,
Haley,Cline,Rochester Cyclocross,2022-09-24,Women 13-14,4,9,635.86869187134,
Zoe,Hawkes,Rochester Cyclocross,2022-09-24,Women 13-14,8,9,684.16570094933,
Haley,Cline,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat 4/5,2,6,574.53480474756,
Zoe,Hawkes,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women 13-14,2,2,,
Haley,Cline,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,19,24,630.09976842379,
Zoe,Hawkes,Twining Valley Cross Classic,2021-12-11,Women Junior 9-14 Open,2,4,,
Haley,Cline,West Chester Cross Classic IX,2021-11-21,Women Junior 9-14 Open,1,4,,
Zoe,Hawkes,West Chester Cross Classic IX,2021-11-21,Women Junior 9-14 Open,4,4,,
Haley,Cline,Sly Fox Cross,2021-11-14,Women 9-14,5,10,485,
Zoe,Hawkes,Sly Fox Cross,2021-11-14,Women 9-14,10,10,560,
Haley,Cline,Cooper River Cross CRCX,2021-10-24,Junior Women 13-14,1,2,,
Zoe,Hawkes,Cooper River Cross CRCX,2021-10-24,Junior Women 13-14,2,2,,
Haley,Cline,Crossasaurus Awesome,2021-10-10,Women 9-14,2,3,,
Zoe,Hawkes,Crossasaurus Awesome,2021-10-10,Women 9-14,3,3,,
Haley,Cline,Charm City Cross,2021-10-3,Women 13-14,4,10,697.72957357804,
Zoe,Hawkes,Charm City Cross,2021-10-3,Women 13-14,8,10,813.98812208251,
Haley,Cline,Charm City Cross,2021-10-2,Women 13-14,4,11,686.72700443848,
Zoe,Hawkes,Charm City Cross,2021-10-2,Women 13-14,8,11,790.10829457366,
Haley,Cline,Nittany Lion Cross,2021-09-26,Women  9-14,2,6,676.40566216683,
Haley,Cline,Whirlybird CX,2021-09-12,Women 13-14,2,2,,
Haley,Cline,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,18,20,692.42219126448,
Haley,Cline,Solstice Cross,2019-12-8,Women Juniors 9-14,5,7,775.13964550054,
Zoe,Hawkes,Solstice Cross,2019-12-8,Women Juniors 9-14,7,7,883.0512505434,
Haley,Cline,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Juniors 9-14,4,5,,
Zoe,Hawkes,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Juniors 9-14,5,5,,
Haley,Cline,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Juniors 9-14,4,6,694.39750973943,
Zoe,Hawkes,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Juniors 9-14,6,6,763.87224623486,
Haley,Cline,Stoudts Cross,2019-11-3,Women Juniors 9-14,6,6,754.45192232762,
Haley,Cline,Crossasaurus Awesome '19,2019-10-6,Women Juniors 9-14,4,6,732.93373685718,
Zoe,Hawkes,Crossasaurus Awesome '19,2019-10-6,Women Juniors 9-14,5,6,776.7612988737,
Haley,Cline,Cooper River Cross CRCX,2019-09-29,Women Juniors 11-12 Cat 4/5,4,6,,
Zoe,Hawkes,Cooper River Cross CRCX,2019-09-29,Women Juniors 11-12 Cat 4/5,5,6,,
Haley,Cline,Nittany Lion Cross Day 2,2019-09-15,Women Juniors 9-14,7,10,716.23946334964,
Zoe,Hawkes,Nittany Lion Cross Day 2,2019-09-15,Women Juniors 9-14,8,10,739.46715061066,
Haley,Cline,Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-14,10,10,771.91244701274,
Haley,Cline,Whirlybird Cross,2019-09-8,Women Juniors 9-14 Cat4/5,4,5,,
Zoe,Hawkes,Whirlybird Cross,2019-09-8,Women Juniors 9-14 Cat4/5,5,5,,
Haley,Cline,Carpenter Cross,2019-09-7,Women Juniors 9-14,4,7,756.51019229247,
