Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Women,47,61,673.93063281559,
Cross Crusade #3,2009-10-18,Beginner Women,52,78,632.38958415364,
Cross Crusade #4,2009-10-25,Beginner Women,45,74,624.68048508241,
Cross Crusade #8,2009-11-15,Beginner Women,38,54,653.85529890072,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,30,32,654.76554642065,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,17,18,639.10187565196,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,27,29,663.4398613011,
GPMC: Hood River Double Cross,2011-09-17,Beginner Women,14,22,640,
Battle at Barlow,2011-09-24,Beginner Women,21,42,593.65180984498,
Cross Crusade #1,2011-10-2,Beginner Women,28,84,548.75142068425,
Blind Date #3,2011-10-12,Beginner Women,13,31,568.660773135,
Cross Crusade #3,2011-10-16,Beginner Women,42,95,582.86340919824,
Cross Crusade #4,2011-10-23,Beginner Women,43,86,605.22784534691,
Blind Date #5,2011-10-26,Beginner Women,18,28,652.89936492097,
GPMC: David Douglas CX #2,2011-10-29,Beginner Women,5,10,567.47263710798,
Cross Crusade #7,2011-11-6,Beginner Women,33,59,613.26399694181,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,DNF,61,759.45952650449,
GPMC: Winter Cross,2011-12-4,Beginner Women,7,16,570.67877361671,
Blind Date at the Dairy #1,2014-09-10,Women C,18,25,643.82153788424,
Blind Date at the Dairy,2014-09-17,Women C,17,21,633.86358882262,
Blind Date at the Dairy #4,2014-10-1,Women C,8,12,660.66300810391,
Blind Date at the Dairy #5,2014-10-8,Women C,12,16,636.90386268144,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category C,6,7,658.24523835595,
Blind Date at the Dairy #3,2015-09-30,Women C,10,12,695.47496228217,
Blind Date at the Dairy #4,2015-10-7,Women C,6,6,672.74163006395,
Blind Date at the Dairy #5,2015-10-14,Women C,13,16,664.18106952344,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,12,13,692.23383430295,
