Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,52,62,630.69777525009,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,29,44,600.96839863641,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,24,39,575.70477304724,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,37,44,645.24437404949,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,46,49,668.27168585699,
Valley View CX,2015-10-4,Men    Cat 4/5,63,78,630.02128662644,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,32,37,644.32847655893,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,39,48,653.76747061309,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,50,59,640.01191841703,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,55,73,624.5784552885,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,24,31,624.47941003587,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,31,34,615.85897929584,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,27,38,590.93860781972,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,21,23,682.33650844731,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,29,33,659.58733413093,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,81,90,620.29747186762,
Hocking River Rumble,2016-10-1,Men Sr  4/5,31,36,640.39839021006,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,38,41,682.21169041819,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,35,38,675.65944126401,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,56,61,708.36152273379,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,83,86,670.02019812616,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,46,53,660.97796282246,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,40,41,687.03698598768,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,46,46,685.38175754671,
