Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Elite Men:,14,29,281.29900834959,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,9,41,359.27760102414,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,16,64,320.61869271447,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,6,33,350.5671932923,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,4,40,316.37292892343,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,6,32,324.76890219586,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,9,25,364.48742862952,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,7,18,259.2265973261,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,5,39,321.20618287632,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,11,55,319.29150521271,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,9,97,315.52924716595,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,10,95,311.13778796705,
Storm the Greens,2009-12-6,Elite Men,10,21,293.40381415983,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 1/2/3,5,9,295.67689746016,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,6,51,284.72912930702,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,12,18,307.50226693963,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,11,115,269.83926718118,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,12,18,305.21275087707,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,6,21,260.24335339317,
Promotion Cross,2010-11-20,Men Cat1/2/3   ,7,15,290.65311057114,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,26,30,342.39698242605,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 1/2/3  ,5,9,254.49555327439,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,6,52,241.31351794054,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,8,47,248.81606315727,
Bloomingcross,2011-10-16,Men Elite Men  ,7,35,246.56155074868,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,8,49,231.1025493509,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,7,58,255.36559293759,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,7,69,261.87048708367,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,11,108,248.2791970431,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,9,109,252.19887354236,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,17,60,263.86850562538,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,14,60,254.14533345852,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,24,58,294.60880639903,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,12,101,285.5237470995,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,17,96,297.00910542765,
Bloomingcross,2013-09-15,Men Cat 1/2,18,53,264.18400423855,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,21,92,297.05385063907,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,14,67,275.61569192951,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,22,58,320.47255062367,
