Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,9755,Ben,Parsons,Sportsman & Ski Haus,00:55:04,186195,,,
Men Cat 1/2/3,2,76587,Clint,Muhlfeld,Sportsman & Ski Haus,00:55:09,185552,,,
Men Cat 1/2/3,3,76591,Russell,Schneider,Flathead Cycling,00:55:04,58454,,,
Men Cat 4/5,1,79088,Russ,Gates,Big Sky Cyclery-Helena,00:42:18,379801,,,
Men Cat 4/5,2,117980,Jeffrey,Shehan,Flathead Cycling,00:43:04,403860,,,
Men Cat 4/5,3,115195,Austin,Gilbert,,00:44:30,454449,,,
Men Masters 40+,1,76553,Donald,Bauder,Flathead Cycling,00:42:30,2898,,,
Men Masters 40+,2,81716,William,Tietz,Team Great Divide,00:42:55,366225,,,
Men Masters 40+,3,119355,Pete,Thomas,Flathead Cycling,00:43:37,452717,,,
Men Masters 40+,4,76531,Byron,Deford,Team Great Divide,,9048,,,
Men Masters 40+ Cat 1/2/3,1,76593,Chance,Cooke,Great Northern,00:56:34,7675,,,
Men Masters 40+ Cat 1/2/3,2,47820,Tim,Noonan,Flathead Cycling,00:57:30,151146,,,
Men Masters 40+ Cat 1/2/3,3,76534,Mark,Brooke,Team Great Divide,01:02:31,4954,,,
Women Cat 1/2/3,1,101504,Alicia,Leggett,University of Montana,00:59:09,455546,,,
Women Cat 1/2/3,2,76513,Wendy,Brooke,Team Great Divide,,349000,,,
Women Cat 4,1,79097,Lisa,Bush,Team Great Divide,,384048,,,
