Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2016-11-5,Men SM 5,15,18,618.19940612462,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,20,23,672.65407896399,
Back 2 Basics Cyclocross,2017-08-30,Men C,DNF,65,646.17471783618,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,35,44,584.18181818182,
Blue Sky Velo Cup,2017-09-16,Men SM 5,12,14,630.48875545185,
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,20,29,581.2497954756,
Schoolyard Cross,2017-10-21,Men SM 4,23,26,616.07204645067,
Feedback Cup,2017-10-28,Men MM 40+ 4,40,42,680.22337641458,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,36,43,618.50494903951,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,36,43,612.14510581937,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,44,48,676.05585885011,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,DNF,45,666.87817872669,
Modern Market CX,2019-09-14,MM 40+ 4,27,28,689.55312409176,
Schoolyard Cross,2019-10-19,MM 40+ 4,30,31,696.12649852069,
Feedback Cup,2019-10-26,Men MM 40+ 4,30,31,697.19178249631,
