Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2013-10-19,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,4,5,,
Flag Double XX,2013-10-26,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,DNF,6,,
Mooey Cross at Superstition Farms,2013-11-17,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,3,6,393.33333333333,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Mixed Cat. 1/2/3/4/5 Single Speed 10+,3,4,,
Arizona State CX Championship,2013-12-21,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,3,4,,
Flat Tire Cross,2014-10-18,Single Speed 45 Minu - Cat. Open,DNF,10,477.77331238642,
Flat Tire Cross,2014-10-18,Men 30 Minutes - Cat. 5,5,15,504.46715145519,
Flagstaff CX,2014-10-25,Single Speed 45 Minu - Cat. Open,7,12,400,
Flagstaff CX,2014-10-25,Men 30 Minutes - Cat. 5,12,19,558,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Single Speed 45 Minu - Cat. Open,5,11,386.2756508864,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 30 Minutes - Cat. 5,8,19,516.63536321645,
Race Around the Farm Day 2,2014-12-7,Single Speed 45 Minu - Cat. Open,4,10,393.30497969359,
Race Around the Farm Day 2,2014-12-7,Men 30 Minutes - Cat. 5,1,7,462.00588739221,
Triple C CX Day 2,2014-12-14,Men 30 Minutes - Cat. 5,2,5,,
AZ CROSS Series Finals,2014-12-20,Single Speed 45 Minu - Cat. Open,5,12,385.6071002526,
AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,4,17,440.52348869966,
Flat Tire Cross,2015-10-24,Men   Cat. 5,9,39,482.68982877889,
Flat Tire Cross,2015-10-24,Single Speed 40 Minu  Cat.,4,13,364.61930459527,
Flagstaff CX,2015-10-31,Men   Cat. 5,5,20,475.44598852049,
Flagstaff CX,2015-10-31,Single Speed 40 Minu  Cat.,4,18,352.27776855679,
Triple C CX Day 1,2015-11-7,Single Speed 40 Minu - Cat. Open,4,8,400,
Triple C CX Day 1,2015-11-7,Men  - Cat. 5,4,20,452.91056635284,
Triple C CX Day 2,2015-11-8,Single Speed 40 Minu - Cat. Open,4,8,400,
Triple C CX Day 2,2015-11-8,Men  - Cat. 5,4,20,452.91056635284,
Race Around the Farm Day 1,2015-12-5,Single Speed 40 Minu  Cat.,6,16,371.55277482855,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,11,26,468.33252126622,
Race Around the Farm Day 2,2015-12-6,Single Speed 40 Minu  Cat.,11,21,400,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,9,33,425.21767499258,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 5,5,12,466.2149896689,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Single Speed 40 Minu  Cat.,6,12,383.47914952925,
