Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4,9,76,423.93086374288,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,72,86,481.10379656077,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,22,66,363.95736754566,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,14,66,314.40381456636,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,DNF,50,428.79683066664,
Campton Cross,2011-10-30,Men Cat 3  ,30,70,382.57566214233,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,25,70,337.07605056841,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,14,56,294.7296274631,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,16,53,293.14784685222,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,9,48,268.38725662549,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,11,29,281.18482708723,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,12,37,286.95917372859,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,14,49,285.95865728943,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,10,48,269.37489865413,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,14,38,316.68951405409,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,19,36,346.4580521668,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,15,34,320.98969263391,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,DNF,39,396.13049533554,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,20,46,348.43018090275,
Miller Chill CX,2012-12-9,M123,3,15,248.87997874958,
Miller Chill CX,2012-12-9,M Open,5,24,298.13802096525,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,16,73,288.30220714361,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,22,56,324.1095462566,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,26,41,381.76945119946,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,19,40,327.29059714669,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,8,22,315.52437299392,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,19,37,351.50080117104,
Miller Chill CX,2013-12-15,Men Cat 1/2/3,4,11,320.04233276013,
