Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY C MEN (300-399),6,27,490.15384615385,
CCCX #4,2007-11-11,MASTER MEN 35+ B (300-399),18,25,504.98537252423,
CCCX #5,2007-12-2,MASTER MEN 35+ B (300-399),13,18,513.54594006871,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,15,26,476.92948747543,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,17,37,444.41485432163,
Cross Crusade #2,2008-10-12,Masters 35+ B,19,103,392.49207590529,
Cross Crusade #3,2008-10-19,Masters 35+ B,10,92,381.85124304013,
Cross Crusade #6,2008-11-2,Masters 35+ B,13,84,381.25108776679,
Cross Crusade #7,2008-11-9,Masters 35+ B,17,91,391.13075979805,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,28,90,452.3189325171,
Portland Cup (USGP),2008-12-6,Men B,51,94,448.16272027921,
Portland Cup (USGP),2008-12-7,Category B,29,83,384.83867100153,
Starcrossed ,2009-09-19,Master Men 4 35+,5,35,,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,5,53,409.29333481138,
Cross Crusade #1,2009-10-4,Masters 35+ B,18,126,367.62367746847,
Cross Crusade #2,2009-10-11,Masters 35+ B,11,107,376.33070703138,
Cross Crusade #3,2009-10-18,Masters 35+ B,9,116,352.57212383087,
Cross Crusade #4,2009-10-25,Masters 35+ B,4,115,343.96173285565,
Cross Crusade #7,2009-11-8,Masters 35+ B,11,101,342.02483574486,
Cross Crusade #8,2009-11-15,Masters 35+ B,1,76,313.24584966801,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,27,48,450.41638431685,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,36,71,371.48849709711,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,DNF,57,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,37,54,388.32768708196,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,DNF,52,512.80600184302,
Battle At Barlow,2013-09-29,Masters 35+ A,34,40,511.47733052559,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,61,96,474.98146087044,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,9,23,425.37320502616,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,14,110,363.69211185771,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,12,61,385.823028498,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,6,25,398.35820264547,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,56,84,459.94838587678,
