First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck,Gillis,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 70+ Open,1,1,,
Chuck,Gillis,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 70+ Open,2,4,,
Chuck,Gillis,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 70+ Open,2,4,,
Chuck,Gillis,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 70+ Open,1,4,,
Chuck,Gillis,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 70+ Open,3,6,,
Chuck,Gillis,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 70+ Open,2,5,,
Chuck,Gillis,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 70+ Open,1,6,488.52905229815,
Chuck,Gillis,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 70+ Open,2,5,,
Chuck,Gillis,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 70+ Open,1,5,,
Chuck,Gillis,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 70+ Open,1,7,478.01604137747,
Chuck,Gillis,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 70+ Open,3,5,,
Chuck,Gillis,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,3,10,463.75407107478,
Chuck,Gillis,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,18,21,479.74672249778,
James,Lee,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,19,21,491.53158046842,
Chuck,Gillis,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,18,23,478.67026319696,
Joe,Briscoe,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,1,10,413.15810707859,
Chuck,Gillis,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,11,15,556.79036902271,
Megan,Baxter,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,12,12,683.15736257405,
Chuck,Gillis,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,16,22,547.38966775251,
Megan,Baxter,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,14,15,696.42606304441,
Ian,Bundy,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 4,2,9,471.04740647212,
Chuck,Gillis,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 60+ Cat 3,1,6,453.16776598745,
Chuck,Gillis,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,8,11,537.98277528484,
Megan,Baxter,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,11,12,717.79627091164,
Ian,Bundy,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,22,9,639.17486060372,
Megan,Baxter,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,10,11,698.67136694365,
Chuck,Gillis,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,4,12,465.31268791148,
Ian,Bundy,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,5,14,491.6153230089,
Joe,Briscoe,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,8,9,491.14043857305,
Megan,Baxter,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 3/4,8,9,633.38758540327,
Chuck,Gillis,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 3,4,8,483.49121454182,
Ian,Bundy,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,6,14,490.18244469403,
Chuck,Gillis,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 3,5,9,526.77872547788,
Megan,Baxter,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 5,6,8,615.10382497257,
Joe,Briscoe,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,17,21,548.72039476773,
Chuck,Gillis,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,18,21,563.70523546237,
Megan,Baxter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,19,20,691.06428346307,
Joe,Briscoe,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,16,27,494.93797706954,
Chuck,Gillis,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,17,27,507.33631263061,
Megan,Baxter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,20,24,717.63738996532,
Megan,Baxter,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5,4,7,628.74725143505,
Todd,Thornton,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,6,10,447.86748285118,
Joe,Briscoe,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,6,22,471.40178709373,
Megan,Baxter,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 4/5,1,3,,
Joe,Briscoe,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,2,19,418.58402370825,
Ian,Bundy,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,10,19,521.00907924363,
Megan,Baxter,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 4/5,3,5,,
Todd,Tuescher,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,8,23,471.8658186894,
Megan,Baxter,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 4/5,6,9,626.8869964181,
Joe,Briscoe,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,6,26,461.91560813405,
Todd,Tuescher,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,7,26,473.89784388861,
Todd,Thornton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,9,14,450.48036427206,
Todd,Thornton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,6,13,463.19197111746,
Joe,Briscoe,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,7,20,472.25521161118,
Ian,Bundy,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,15,27,523.20191179479,
Wiliam,Johnson,Rockburn Cross,2021-11-14,Men Masters 60+ 60+,14,26,538.37764155762,
Joe,Briscoe,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,3,29,433.88062783519,
Todd,Tuescher,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,7,29,473.41876611589,
Wiliam,Johnson,South Germantown Cross,2021-11-7,Men Masters 55+ 55+,12,16,524.91366775974,
Megan,Baxter,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 4/5,5,6,642.07975586314,
Joe,Briscoe,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,2,23,419.5090390187,
Todd,Tuescher,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,11,23,520.84031032128,
Chris,Shields,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,18,18,537.66215273826,
Todd,Tuescher,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,9,32,488.80075118127,
Wiliam,Johnson,Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,13,24,565.39751370293,
Todd,Thornton,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,7,15,452.5894495695,
Megan,Baxter,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,5,10,593.08495227764,
Ian,Bundy,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,23,46,541.9258893763,
Todd,Thornton,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,8,12,451.13827063351,
Joe,Briscoe,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,6,29,472.81867354417,
Joe,Briscoe,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,9,28,483.72199472324,
Chris,Shields,423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 4/5,3,4,,
Todd,Thornton,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,3,10,454.66402751811,
Ian,Bundy,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,27,43,590.37973980823,
Todd,Thornton,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,8,14,449.97845027956,
Tommy,Tuescher,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,7,10,557.1207955422,
Joe,Briscoe,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,7,37,460.95376529431,
Todd,Tuescher,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,15,37,518.7580526162,
Joe,Briscoe,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,10,27,518.09748471405,
Chris,Shields,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,5,14,489.8183014831,
Ian,Bundy,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,19,40,549.08964004266,
Chuck,Gillis,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,8,13,535.2717420117,
Megan,Baxter,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,10,12,660.17100113807,
Tommy,Tuescher,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,23,37,582.87595644819,
Joe,Briscoe,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,9,31,484.45477230813,
Todd,Tuescher,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,14,31,524.12993494518,
Chris,Shields,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,6,16,484.1392612494,
Megan,Baxter,Rocktown Cyclocross Festival,2021-09-25,Women Cat 4/5 Open,5,5,,
Ian,Bundy,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,21,21,693.85364732052,
Ian,Bundy,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,15,25,563.30187627246,
Wiliam,Johnson,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 60+ Cat 1/2/3,4,7,529.56622898063,
Ian,Bundy,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,21,26,591.80950255889,
Isaac,Long,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,17,19,842.82596509354,
Joel,Eisner,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,11,17,605.17395494263,
Adam,Long,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 4/5,8,11,532.55314481005,
Chuck,Gillis,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,5,9,495.38254582741,
Ian,Bundy,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,17,25,562.88624469137,
Jacob,Eisner,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,24,25,632.10096484195,
Isaac,Long,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,14,17,792.15259182907,
Stephen,Knight,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,7,20,509.76460710677,
Joel,Eisner,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,12,20,589.31418550041,
Adam,Long,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,12,16,539.9974778775,
Chuck,Gillis,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,6,8,545.62755910952,
Joel,Eisner,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,4,17,469.69670588923,
Stephen,Knight,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,13,17,631.17266874452,
Adam,Long,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 4/5,13,15,585.69531355589,
Chuck,Gillis,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,8,10,542.42221678504,
Joel,Eisner,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,11,21,523.06550585357,
Stephen,Knight,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,12,21,534.99127403375,
Adam,Long,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 4/5,5,10,461.52536207845,
John,Baxter,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,10,20,375.87770756476,
Joel,Eisner,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,10,25,508.24186973223,
Adam,Long,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,12,24,537.78028193411,
Chuck,Gillis,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 60+ Cat 1/2/3,3,5,,
Ian,Bundy,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,15,29,535.42003372901,
Jacob,Eisner,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,26,29,653.10717933046,
Isaac,Long,NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,17,19,881.23878508103,
Stephen,Knight,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,12,21,562.74017508984,
Joel,Eisner,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,13,21,575.01118866576,
Adam,Long,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,12,17,592.64329838854,
John,Baxter,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,11,16,416.55426261063,
Jacob,Eisner,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,23,29,633.60458519845,
Isaac,Long,NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,16,18,850.79755232608,
Stephen,Knight,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,7,23,499.42505191173,
Joel,Eisner,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,13,23,566.69912018934,
Adam,Long,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,10,20,549.24849612612,
Chuck,Gillis,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 60+ Cat 1/2/3,2,6,,
Steven,Andreaus,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 60+ Cat 1/2/3,13,6,,
Ian,Bundy,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,22,45,531.41807748522,
Joe,Briscoe,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,7,23,487.86584466555,
Joel,Eisner,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,13,23,554.57932468823,
Stephen,Knight,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,15,23,576.81715136246,
Adam,Long,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,10,19,533.67840914723,
Steven,Andreaus,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 60+ Cat 1/2/3,2,8,433.32708618237,
Chuck,Gillis,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 60+ Cat 1/2/3,5,8,528.98939654398,
Isaac,Long,NCCX 2019 Race #5 Boone,2019-10-27,Juniors 9-12 Cat 3/4/5,8,12,736.1232484744,
Joel,Eisner,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,8,18,550.22703344019,
Adam,Long,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,9,22,518.39284675953,
Steven,Andreaus,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,3,13,428.04428591588,
Todd,Thornton,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,6,13,479.83754129655,
Chuck,Gillis,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,7,13,497.10195975678,
Isaac,Long,NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 9-12 Cat 3/4/5,14,18,788.04732047178,
Stephen,Knight,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,12,23,558.61159721435,
Joel,Eisner,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,15,23,598.65309865745,
Adam,Long,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 4/5,11,18,585.08943152925,
Louis,Botta,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,10,10,500.95514238243,
Todd,Thornton,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,3,7,510.13642743272,
Ian,Bundy,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,17,42,509.67310381531,
Jacob,Eisner,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,29,42,609.84629468071,
Joshua,Eisner,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,36,42,668.28065601886,
Isaac,Long,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,19,20,843.53755206546,
Joel,Eisner,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,12,22,548.8732330474,
Adam,Long,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,14,21,541.81042046609,
Steven,Andreaus,DCCX - Day 2,2019-10-20,Men Masters 60+,6,18,391.90828639489,
Steven,Andreaus,DCCX - Day 1,2019-10-19,Men Masters 60+,6,27,374.02341536104,
John,Baxter,Charm City Cross Day 2,2019-10-13,Men Masters 50+,37,44,451.48322889614,
Chuck,Gillis,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 60+ Cat 1/2/3,2,6,469.31247571667,
Isaac,Long,NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,18,20,828.9183070398,
Stephen,Knight,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,16,22,575.48317108139,
Adam,Long,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,13,22,572.79520276201,
Jacob,Eisner,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,42,47,622.63759076278,
Joel,Eisner,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,18,26,567.06872173281,
John,Baxter,Charm City Cross Day 1,2019-10-12,Men Masters 50+,34,42,455.85310025168,
Ian,Bundy,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,19,44,518.2386387658,
Philip,Amalong,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,39,44,656.06059324905,
Roland,Gomez,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 60+,5,5,,
Ian,Bundy,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,11,21,490.42858377203,
Adam,Long,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,13,26,542.76940645568,
Isaac,Long,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 9-12,9,10,846.98209347149,
Ian,Bundy,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,20,36,550.64724822481,
Adam,Long,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,10,21,540,
Philip,Amalong,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 50-59,11,11,592.87183418032,
Roland,Gomez,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 60+,2,2,,
Kennedy,Goodall,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Cat 4/5,12,13,679.24143797033,
Jennifer,Goodall,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Cat 4/5,13,13,695.08972556439,
Roland,Gomez,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 60+,3,3,,
Isaac,Long,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,17,21,815.8133527018,
Adam,Long,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,15,25,563.01145569815,
Ian,Bundy,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,21,35,560.25,
Ian,Bundy,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,23,53,531.17826424384,
Isaac,Long,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 9-12,9,11,753.79638353956,
Roland,Gomez,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 60+,5,7,,
John,Baxter,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,28,40,516.73669294222,
Ian,Bundy,Rustbucket Races,2018-12-29,12/29/2018,5,54,,
Jonah,Watt,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,31,45,616.22231654867,
John,Baxter,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,46,77,414.54639556192,
Jonah,Watt,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,89,98,597.96439263726,
Stephen,Knight,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,24,28,558.99885380435,
Stephen,Knight,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,35,52,541.60886128229,
John,Baxter,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,13,27,364.60689290028,
Megan,Baxter,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,14,14,601.46268263024,
Jonah,Watt,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,2,13,544.53584768157,
Joel,Eisner,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,9,15,554.59047535496,
John,Baxter,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,14,20,447.8748158412,
Ian,Bundy,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,15,27,566.7439506785,
Anne,Amalong,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,30,16,633.75508980794,
Joel,Eisner,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,7,19,503.74686360233,
Stephen,Knight,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,10,19,538.78643241688,
Ian,Bundy,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,20,36,558.47774152635,
Jonah,Watt,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,1,14,515.415870123,
Stephen,Knight,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,10,20,525.70004407384,
John,Baxter,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,12,27,401.16166541695,
Jacob,Eisner,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,40,45,664.99835977486,
Jonah,Watt,NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 9-12 Cat 3/4/5,1,12,524.11354220416,
Joel,Eisner,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,11,21,555.30227657886,
Jim,Casper,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,16,21,631.81365947316,
John,Baxter,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,11,17,446.23245704584,
Jacob,Eisner,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,68,35,685.5860424029,
Jonah,Watt,NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,2,25,521.26235779469,
Stephen,Knight,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,11,29,506.72964973441,
Joel,Eisner,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,16,29,558.17047821643,
Jim,Casper,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,23,29,630.18763809126,
John,Baxter,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,10,19,402.59350601343,
Ian,Bundy,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,16,31,530.32454270609,
Jacob,Eisner,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,22,31,589.90859844326,
