Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,14,77,306.57126058236,
Beringen,2019-10-26,Men Junior,16,31,367.04049531254,
Telenet Superprestige Gavere,2019-10-27,Men Junior,10,57,260.75216616763,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,3,39,287.23018198597,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,1,33,269.26914542255,
National Trophy Series Round 6: York,2019-12-15,Men Junior,4,54,261.5136839643,
World Cup #6 - Namur,2019-12-22,Men Junior,44,73,319.77790503767,
World Cup #7 - Zolder,2019-12-26,Men Junior,48,65,346.11182236463,
British National Championships,2020-01-11,Men Junior,4,59,255.62044834188,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,26,57,277.83452847621,
World Championships,2020-02-1,Men Junior,16,66,236.05469944515,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,4,39,257.49766118241,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,7,38,281.48468374429,
Beringen,2020-10-17,Men Junior,DNF,71,507.45407283939,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,37,74,370,
