Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  (123),1,58781,Ryan,Popple,,,520007,260.90911695299,260.90911695299,
Men  (123),2,127952,Shane,Montgomery,,,480211,304.75653436957,279.44080993673,
Men  (123),3,53883,Shawn,Geiger,,,301290,311.82689938541,295.63385466107,
Men  (123),4,112163,David,Galati,,,412373,336.14813059032,311.82689938541,
Men  (123),5,116264,Andrew,Orischak,,,455031,360.59584021845,328.01994410975,
Men  (123),6,24309,Matthew,Tinkey,,,148993,396.91659269449,344.21298883409,
Men  (123),7,21955,Joshua,Friedman,ATP Race Consulting,,119871,220,360.40603355843,
Men  (3/4),1,148923,Tom,Svec,,,551150,387.66507168777,361.42620959932,
Men  (3/4),2,137089,Finley,Wills,,,519846,436.09534208756,386.00343115406,
Men  (3/4),3,143098,Philip,Weigel,,,518199,380.99361822242,410.5806527088,
Men  (3/4),4,172096,David,Jackson,NuGo Racing,,560239,435.15787426354,435.15787426354,
Men  (3/4),5,39243,Edward,King-smith,,,228538,453.51823895247,459.73509581827,
Men  (3/4),6,193839,Cole,Krieble,,,,400,484.31231737301,
Men  (3/4),7,176794,Shawn,Klocek,,,568300,482.22423265792,508.88953892775,
Men  (4/5),1,178283,Jeff,Mccarren,,,579017,430.54731813962,430.54731813962,
Men  (4/5),2,101921,Dennis,Patton,,,418980,410.84439679023,448.90575511191,
Men  (4/5),3,189790,Tj,Kretzler,,,590079,555.29315592194,465.49004257304,
Men  (4/5),4,186171,Brad,Esper,,,,576.30245691112,482.07433003417,
Men  (4/5),5,165794,Russell,Manski,,,502431,540,498.6586174953,
Men  (4/5),6,178285,Edward,Leonard,,,503545,471.07114512144,515.24290495643,
Men  (4/5),7,176794,Shawn,Klocek,,,568300,482.22423265792,531.82719241757,
Men  (4/5),8,193837,Chase,Polling,,,,540,548.4114798787,
Men  (4/5),9,99490,Michael,Coumos,,,379199,523.65438483513,564.99576733983,
Men  (4/5),10,145874,Keith,Cumpston,,,438578,515.13000772793,581.58005480096,
Men  (4/5),11,94303,Keith,Bryant,,,456411,578.31237289593,598.16434226209,
Men  (4/5),12,193838,Gary,Hite,,,200391,540,614.74862972322,
Men  (Single Speed),1,1002,Gunnar,Shogren,,,32526,,,
Men  (Single Speed),2,116264,Andrew,Orischak,,,455031,,,
Men  (Single Speed),3,148902,Ryan,Hoehn,,,545932,,,
Men  (Single Speed),4,51544,Mark,Briercheck,,,185084,,,
Men  Masters (40+),1,83728,Travis,Saeler,,,209699,,,
Men  Masters (40+),2,48820,Jason,Hochreiter,,,311773,,,
Men  Masters (40+),3,21955,Joshua,Friedman,ATP Race Consulting,,119871,,,
Men  Masters (40+),4,58780,Todd,Harper,,,352876,,,
Men  Masters (50+),1,1002,Gunnar,Shogren,,,32526,250.26357908374,250.26357908374,
Men  Masters (50+),2,149,Zachary,Wills,,,117641,347.56323468207,330.49526813104,
Men  Masters (50+),3,56048,Jeff,Koontz,,,95107,385.01453701022,366.13813102928,
Men  Masters (50+),4,37344,Stephen,Marlette,,,70877,401.78099392751,401.78099392751,
Men  Masters (50+),5,23549,Jeff,Guy,,,14482,434.24641617983,437.42385682574,
Men  Masters (50+),6,95716,Jeffrey,Paul,,,114551,433.02871790222,473.06671972398,
Men  Masters (50+),7,24314,Bryan,Routledge,,,174999,461.21833944644,508.70958262221,
Men  Masters (60+),1,127787,Mark,Kuntz,Quick Service Bicycle,,568415,,,
Men  Masters (60+),2,48849,Kim,Butler,,,49007,,,
Men  Masters (60+),3,127955,Negley,Rodgers,,,415064,,,
Men  Masters (60+),4,105491,James,Anglin,,,265335,,,
Men  Masters (60+),5,193840,Larry,Harper,,,517118,,,
Women  (1/2/3),1,64300,Julie,Saeler,,,387071,,,
Women  (1/2/3),2,57735,Samantha,Brode,,,206620,,,
Women  (1/2/3),3,132327,Izabella,Shaffer,,,492586,,,
Women  (1/2/3),4,2513,Stephanie,Swan,,,194055,,,
Women  (1/2/3),5,145900,Addie,Slutz,,,521810,,,
Women  (4/5),1,173049,Suzanne,Kinsky,,,555148,,,
Women  (4/5),2,186181,Laura,Tiger,,,,,,
Women  (4/5),3,159322,Jessica,Lilly,,,541730,,,
Women  (4/5),4,175433,Marlena,Coumos,,,564719,,,
