Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Men's A        7 Starters,6,7,,
Cross @ Craigmeur II,2006-10-28,Men's A               4 Starters,2,4,,
Augusta Cyclocross,2006-11-5,Men A,8,10,233.2,
Augusta Cyclocross,2006-11-5,Masters 35+,8,11,349.8,
Highland Park Cyclocross,2006-11-12,Elite Masters,38,61,334.36101617166,
Augusta Cyclocross Series #3,2006-11-19,Men A,4,6,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,7,10,290.89887172691,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men A,10,10,391.27032385446,
Van Dessel Hole Shot CX,2007-09-22,Men A (Cat 123),6,7,,
Cross @ Craigmeur I,2007-10-21,Cat 123 (A),8,9,,
Augusta Cross Week One NJCC #5,2007-11-4,Men A,7,8,,
Augusta Cross Week Two,2007-11-10,Cat 123,2,7,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,68,78,420.54424347855,
Augusta Cross Week Three,2007-11-18,Cat 123,5,10,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,9,11,342.60257733497,
Action Outfitters Holiday Cross,2007-12-2,Cat 123 (A),4,7,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men A,9,12,363.16278413294,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,9,18,276.6498931918,
Tymor Park Cyclocross,2009-11-1,Pro Men,6,6,,
Tymor Park Cyclocross,2009-11-1,Masters 35+,1,5,,
Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),6,12,277.18839246229,
Hidden Valley CX,2009-11-7,P/1/2/3,5,8,,
SCCX - Sussex County CycloCross,2009-11-22,Elite Men Cat 1/2/3,6,8,,
SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,6,12,273.85467061022,
Staten CX,2009-11-29,Cat 1/2/3 Men,16,24,312.99918258595,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,6,10,308.00492206135,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,10,17,295.02135919312,
Westwood Velo CX 2,2010-10-10,Men Cat1/2/3   ,11,13,311.40914383333,
Hidden Valley CX,2010-11-7,Men Cat1/2/3,7,8,323.75072236222,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 1/2/3 Men,2,5,,
Army Veterans Day Cyclo-Cross,2010-11-14,Masters,4,20,303.53882898045,
Sussex County Cyclocross,2010-11-21,Men's A Race,3,5,,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 1-2-3 (a),5,8,267.18605381406,
Horseshoe Scramble Day 1,2010-12-4,Men Category 1/2/3   ,3,6,303.08273632898,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,6,37,274.57245073293,
West Point Cyclocross Day 2,2011-10-23,Men Collegiate A,5,6,408.68222317293,
Cyclocross at the Hidden Valley Club,2011-11-6,Men A,7,20,282.29390008918,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,9,12,317.72101143497,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,11,13,326.61834037719,
SCCX #1,2011-11-20,Category 1/2/3 Elite Men,5,10,290.05743503202,
SCCX #2,2011-11-27,Elite Men,9,18,298.37868621899,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),6,13,304.86368179465,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,8,15,295.96714150967,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,8,24,252.84619358052,
Town Hall Cross,2012-10-6,Masters 35+,11,34,323.86380585378,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,31,46,321.86606028528,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,14,21,337.20240781161,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,17,24,319.54540752953,
SCCX ,2012-11-25,Men A ,9,13,320.6092007449,
Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,8,11,316.80921408213,
Marty Cross,2013-10-19,Men Cat1/2/3,17,25,295.95145358968,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,13,19,323.92616098062,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,12,26,362.79354551939,
Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,13,14,320.79119778468,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,8,12,285.09275819992,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,11,18,278.30112177167,
Horseshoe Scramble,2013-12-8,Men Cat 1/2/3,10,12,295.8304932673,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,12,16,345.41621195459,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,7,20,315.34169141229,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,9,19,311.5414272112,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,35,42,320.34600782903,
March Farm Cyclo Madness,2014-12-13,Pro 1/2/3,5,7,306.38128641534,
Solstice Cross ,2014-12-20,Category A Men (1/2/3),6,9,314.54225272326,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,23,31,364.30127905056,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat1/2/3,5,8,319.34680135847,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,44,54,349.82889532227,
Marty Cross,2015-10-25,Men Cat 1/2/3,9,11,346.9505890835,
Marty Cross,2015-10-25,Men Masters 40+ Cat,5,17,313.2353108496,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,14,17,344.995732758,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,12,18,337.96728887084,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,3,12,332.62932934603,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,15,18,337.98708685823,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),18,24,369.54049717205,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),14,46,333.9338106509,
HippoCross,2016-10-1,Fat Bikes,1,3,,
HippoCross,2016-10-1,Men Open Cat1/2/3,11,13,333.18431555493,
Marty Cross,2016-10-23,Men Open Cat1/2/3,7,10,329.04511038243,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,14,16,357.25847661987,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,6,10,347.0821831038,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 1/2/3,5,7,312.23591199087,
Westwood Velo ,2016-12-4,Men Open Cat1/2/3,5,7,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,16,19,325.94601690607,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Single Speed Open,5,9,392.96532291491,
Town Hall Cross,2017-09-23,Singlespeed,8,13,450.66624167287,
Town Hall Cross,2017-09-23,Men Cat 1/2/3,9,9,386.70871591041,
HippoCross,2017-09-30,Open Singlespee,2,13,339.55515291048,
HippoCross,2017-09-30,Men Open Cat1/2/3,17,20,366.68353273024,
Marty Cross,2017-10-22,Men Open Cat1/2/3,8,12,340.60492003186,
SCCX,2017-11-5,Men Cat1/2/3 Open,9,11,405.62295431192,
Westwood Velo Cross Race,2017-11-26,Men Fat Bikes,1,3,,
Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,8,10,389.83957985613,
Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),10,12,326.67132691941,
HippoCross,2018-10-13,Men Open Cat1/2/3,16,22,411.00793565977,
HippoCross,2018-10-13,Men Masters 40+,4,9,349.47471132843,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+,3,10,361.7519710126,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,9,16,328.03187437967,
Solstice Cross,2018-12-8,Singlespeed,3,11,357.37944838903,
Solstice Cross,2018-12-8,Open Open,5,15,423.80372697575,
Bubblecross,2019-09-22,Men Masters 40+,2,14,298.69967135464,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,3,16,320.37704191039,
Westwood Cycle Cross,2019-10-20,Men Masters 40+,5,10,345.85531872834,
Caffeinated Cross,2019-11-2,Men Masters 40+,3,12,343.33443848636,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+,4,10,342.78232973908,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat1/2/3,5,8,357.8441841593,
Solstice Cross,2019-12-8,Men Masters 40+,4,4,,
Twining Valley Cross Classic,2019-12-14,Men Masters 40+,3,6,332.66443331622,
BeastCross,2022-10-30,Fat Bike,1,2,,
BeastCross,2022-10-30,Men Senior Cat1/2/3,5,6,354.39546990378,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,4,13,375.43652938084,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Pro/Cat 1/2/3,4,4,,
Bulldog Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,5,6,375.49394948998,
Beastcross,2023-11-5,Men Senior Pro/Cat 1/2/3,6,6,366.99985964649,
Beastcross,2023-11-5,Men Fat Bike,2,4,,
