Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Junior Men 9,3,3,,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,26,32,631.26194129429,
GPCM: Het Meer CX,2017-09-9,Junior Men 9,1,7,585,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,24,34,594.4401296363,
Corn Cross 1,2017-09-10,Junior Men 9,DNF,3,,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,DNF,50,747.47075402528,
Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,10,15,687.11275341468,
Battle at Barlow,2017-09-24,Junior Men 9,2,3,,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,16,25,583.49500687312,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 9,1,4,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,42,57,623.05502868919,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 9,1,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,36,56,576.90725245428,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 9,2,6,606.40811132498,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,50,70,626.68732028036,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 9,2,7,599.40539707009,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,34,52,581.44583494148,
CrossWord CX Challenge,2017-10-21,Junior Men 9,1,2,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,7,13,571.98212332341,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 9,1,7,569.48492203285,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,27,46,577.66015550805,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 9,1,3,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,15,24,575.24942733567,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 9,1,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,35,54,603.50620320535,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 9,1,6,546.35067888782,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,37,64,579.40404834941,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,33,51,622.37937420946,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 9,1,7,562.20644266006,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,5,14,596.96509132438,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,18,35,551.08528070991,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 10-12,4,11,554.76469681124,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,24,35,601.03290878008,
Blind Date at the Dairy,2018-09-19,Junior Men 9-13,10,21,605.51253562091,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,5,12,569.36309646117,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,32,45,603.44362657692,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,8,32,539.10017563317,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,27,57,527.01982547398,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,7,42,508.12560484992,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,42,95,519.65247486142,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,6,23,522.55042219794,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,26,48,548.08173334823,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,3,14,535.84629515523,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,20,36,549.74046037153,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,5,29,490.80953394451,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,34,68,524.87282607995,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,5,32,500.06143492621,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,26,62,521.11378995736,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 10-12,3,12,540.8352256578,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,22,41,547.45803597162,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,21,46,526.12632539903,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,21,42,530.96273510639,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,4,18,496.86751117746,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,10,23,516.15667835117,
CrossWord CX Challenge,2019-10-19,Junior Men 9-12,2,12,504.11454453417,
