Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #1,2010-10-10,CX Women 4,5,8,619.1877321395,
Beat the Freak #4,2010-11-20,CX Women 4,2,6,535.38214421567,
Cross the Way Cyclocross Series #2,2010-11-21,CX Women 4,4,9,575.76830408088,
Cross the Way Cyclocross Series #4,2010-12-12,CX Women 4,3,4,,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Women 4,4,6,553.57961695306,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,14,14,506.34454835651,
Cross the Way Cyclocross Series #1,2011-10-23,CX Women 4,3,7,545.80151842039,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,15,18,431.71054945916,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Women 4,1,6,465.16082164883,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 30-44,10,11,380.21245919499,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Women 4,1,6,450.04220122847,
Cross the Way Cyclocross Series #2,2011-11-19,CX Women 4,1,8,469.67995869781,
Sewanee Cross,2011-11-20,CX Women 4,5,9,583.80671841051,
Cross the Way Cyclocross Series #3,2011-12-4,CX Women 4,3,6,,
Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 35-44,6,9,403.05061020882,
Cross the Way Cyclocross Series #1,2012-10-21,CX Women 1/2/3,4,4,,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 1/2/3,3,4,,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,28,32,557.00092855612,
Cross the Way Cyclocross Series #2,2012-11-18,CX Women 1/2/3,5,5,,
Cross the Way Cyclocross Series #3,2012-12-2,CX Women 1/2/3,3,3,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,9,10,541.54081130274,
Cross the Lawn,2014-09-28,CX Masters,30,31,501.59280775686,
Cross the Lawn,2014-09-28,CX Women 1/2/3,4,4,,
Red Kite/Halcyon Cx,2014-12-7,Women Pro/Cat 1/2/3,3,3,,
Clarksville Cyclocross Challenge #2,2015-12-5,Women Pro/Cat 1/2/3,2,3,,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Women Pro/Cat 1/2/3,6,7,469.34995862995,
Cross the Harpeth Day 1,2016-12-17,Women Pro/Cat 1/2/3,4,5,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Pro/Cat 1/2/3,4,5,,
