First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vaughan,Landrum,NCNCA District Championship,2016-12-11,Men C 45+ Cat 4/5,9,10,551.30871375933,
Vaughan,Landrum,Sacramento Cyclocross Race #8,2016-12-10,Men B45+,11,12,523.91398205559,
Vaughan,Landrum,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),9,16,540,
Vaushan,Landrum,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ C MEN 400-499,7,9,548.72496932898,
Vaughan,Landrum,SuperPro CX - San Jose,2015-12-12,B SS Men,7,7,607.35271705056,
Vaughan,Landrum,SuperPro CX - San Jose,2015-12-12,45+ B Master Men,28,34,562.49942634208,
Vaughan,Landrum,Superpro CX - Vallejo,2015-10-24,45+ B Master Men,23,28,519.05714814599,
Vaughan,Landrum,Superpro CX - Oakland,2015-10-10,45+ B Master Men,25,32,517.48009735627,
Vaughan,Landrum,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,36,39,531.98424893673,
Vaughan,Landrum,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,28,40,589.6530252515,
Vaughan,Landrum,Kitten of Vallejo,2014-12-6,35+ C Men,11,18,396.01456043055,
Vaughan,Landrum,Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,26,29,596.84267606351,
Vaughan,Landrum,Lion of Fairfax,2014-10-12,35+ C Men,21,22,462.57223150641,
