Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,BEGINNERS   WOMEN,6,14,574.28571428571,
Steeliacoom 2011,2011-10-9,Women4,28,32,738.92587915769,
Raceway CX,2011-10-23,BEGINNERS - WOMEN,6,14,573.54724402125,
MFG #6 Woodland Park,2011-11-13,BEGINNERS - WOMEN,3,16,535.71428571429,
Labor Day Cyclocross Championships,2012-09-3,Women 4,6,13,578.09423865995,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,24,34,659.27735844731,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,18,30,612.68611027085,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,3,19,501.90763599526,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,17,51,556.10228894038,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,17,36,557.45289845519,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,7,21,555.30117889683,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,13,39,557.83428333538,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,17,37,594.75062375492,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,6,9,628.77345925437,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Mom Race Presented By Voler Cycling Apparel,10,18,520,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,7,14,530.65433427152,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 35+,6,9,599.46878800251,
MFG #3:  The Super Duper,2014-10-5,Master Women 35+,5,13,516.90056511188,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 35+,8,11,576.54130696308,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,8,12,558.64686389717,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,13,18,601.33082961084,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,12,18,571.85978912461,
MFG CX - Woodland Park,2015-11-22,Women 35+,12,19,554.50298663137,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,21,38,576.90315708548,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,15,39,549.92900207249,
