Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,11,29,526.86743164658,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,16,109,438.96278566795,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,15,64,446.34667369223,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,13,95,443.14513281573,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,12,43,463.20612067795,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,21,29,470.56990935168,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,10,88,477.225,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,15,114,432.825,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,14,71,456.38853225983,
Cookie CX,2017-10-28,Elite 4 Men,3,41,425.50107993508,
Burning Kiln Cross,2017-10-29,Beginner Men,1,37,403.25924234746,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,8,80,432.89477391151,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,10,32,482.76181046206,
Vanier Park CX,2022-09-25,Intermediate Men,14,40,379,
Coquitlam Cyclocross Circuit,2022-10-1,Intermediate Men,10,16,409.02854928788,
Pumpkin Cross,2022-10-30,Intermediate  Men,26,29,484.52626413856,
