Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Junior 10-14,1,8,,
SoCalCross Prestige Series #6,2009-10-18,Men Junior 10-14,1,11,,
SoCalCross Prestige Series #12,2009-11-22,Jr Boys 10-14,1,6,,
SoCalCross Prestige Series #13,2009-11-29,Junior Boys 10-14,1,14,521.61863192572,
SoCalCross Prestige Series #14,2009-12-6,Junior Boys 10-14,1,11,497.32919919813,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,29,36,618.55662140913,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,119,140,530.26197030192,
SoCalCross Prestige Series #1,2010-09-26,Junior Men 15-18,5,12,373.83329015752,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,9,10,408.43421377304,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,DNF,64,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,4,11,397.62486417594,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,6,15,381.82980179965,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,22,60,503.38040246806,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,4,12,370.27289522406,
CrossVegas ,2011-09-14,Wheelers and Dealers ,134,142,512.63062270054,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 15-18,5,12,357.10808497276,
SoCalCross Prestige Series #1,2011-09-18,Men B,DNF,57,494.37485783121,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 15-18,5,6,,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,6,15,347.62511794296,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 15-18,4,12,334.0656802707,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,16,17,407.81322325885,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 15-18,4,7,370,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 15-18,DNF,9,438.53570777303,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,DNF,11,462.80100709044,
