Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,20,31,416,
Hopkins Cross ,2008-10-5,Men - Cat 3,19,29,415.49946294307,
Carpenter Park Cross,2008-10-19,Men - Cat 3,14,22,411.37111126977,
Sunrise Park Cross,2008-10-26,Men - Cat 3,14,20,418,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,24,30,442.24843634002,
Lan-Oak Cross,2008-11-16,Men - Cat 3,17,26,426.74964157904,
Illinois State Championship,2008-12-7,Men - Cat 3,16,33,407.69143222093,
Jackson Park,2009-09-21,Cat  3,29,60,431.10681643855,
BB/VP Bar-B Cross,2009-10-11,Men - 03,22,43,429.45031129384,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,10,33,378.92141845163,
Carpenter Park Cyclocross,2009-10-18,Men - 03,21,44,429.04765419243,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,19,50,409.09698791218,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,22,26,426.56803061179,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,20,45,398.85376306736,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,27,44,428.35470183576,
Indian Lakes Resort CX,2009-11-14,Men - 03,27,52,423.3721425103,
Cyclocross for Life,2009-11-22,Men - 1/2/3,DNF,29,,
Cyclocross for Life,2009-11-22,Men - 03,22,50,414.81032319594,
Illinois State CX Championship,2009-12-6,Men - 03,23,60,391.16577094034,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,6,75,332.17417502032,
Hopkins Cross,2010-10-3,Men Cat 3   ,4,64,307.07539191772,
Elvis Cross,2010-10-10,Men Cat 3   ,7,46,330.64512779523,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,3,35,312.53184367729,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,29,47,445.8196020936,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,13,45,352.76846974336,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,DNF,18,388.60592110608,
Washington Park Cross,2010-10-30,Masters 35+,5,17,298.09379314699,
Washington Park Cross,2010-10-30,Cat 3,34,34,473.39546986094,
Campton Cross,2010-10-31,Men Cat 3   ,6,52,311.64658819815,
Cyclocross for Life,2010-11-7,Men Cat 3   ,7,47,313.85137577959,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,6,48,294.16899716307,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,9,50,309.79634632603,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,12,47,341.81432789089,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,5,82,278.26629235896,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,17,99,286.12773363011,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,20,39,297.50989157522,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,4,92,234.72575340443,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,14,43,290.9032311564,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,6,85,239.6110925372,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,15,38,303.8501574993,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,12,50,296.08771833007,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,7,70,239.85817081136,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,DNF,50,428.79683066664,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,15,77,273.71181402047,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,15,39,273.88934289823,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,1,58,218.72989848803,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,12,27,284.51075629994,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,4,55,222.0618958692,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,6,48,236.75963106778,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,11,13,334.32021940406,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,6,47,241.72118147167,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,6,70,229.63390223526,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,21,38,314.41825940881,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,11,32,258.14714196775,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,39,79,352.19505977552,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,24,63,268.67252750107,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,4,73,242.88441349143,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,42,56,484.73090918958,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,5,32,266.7438134008,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,1,58,243.41823788942,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,15,49,290.69197829925,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,19,63,351.15106042817,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,2,53,250.11877222281,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,DNF,38,470.79216517689,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,DNF,44,634.27811291085,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,3,64,250.38069799285,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,DNF,56,652.11632869373,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,DNF,88,685.32708303976,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,DNF,27,424.14992851952,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,15,41,342.24818048091,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,49,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,DNF,73,499.05252148105,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,8,65,294.31911634866,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,18,64,347.33435385955,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,11,67,315.29706375601,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,6,48,300.83129095829,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,11,66,305.11322759104,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,14,57,335.02058287032,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,11,59,329.32428293449,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,DNF,54,656.84040376661,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,19,57,388.3837358668,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,22,69,359.07747545802,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,33,35,699.4200928985,
