First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Nowlin,MN State Cyclocross Championships,2022-11-13,Women Cat 1/2,3,4,,
Jennifer,Nowlin,2022 MN State Cyclocross Championships,2022-11-12,Women Singlespd,1,3,,
Jennifer,Nowlin,2022 MN State Cyclocross Championships,2022-11-12,Women Open 45-54,1,4,,
Evan,Nowlin,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 17-18,6,8,385.61870990566,
Nigel,Nowlin,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 15-16,5,5,,
Gerik,Nowlin,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 13-14,3,5,,
Evan,Nowlin,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,41,70,379.87459236663,
Jennifer,Nowlin,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,7,18,390.48841219812,
Nigel,Nowlin,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,48,81,456.01860518074,
Gerik,Nowlin,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,38,52,609.14609756049,
Jennifer,Nowlin,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,6,12,422.16921809324,
Robert,Ogren,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,4,18,420.71960949531,
Robert,Ogren,MN State Cyclocross Championships,2021-11-21,Men Masters 35+,18,23,502.71141547135,
Jennifer,Nowlin,MN State Cyclocross Championships,2021-11-21,Women Cat 1/2,3,4,,
Evan,Nowlin,MN State Cyclocross Championships,2021-11-21,Men Junior 15-18,3,6,435.37727119578,
Nigel,Nowlin,MN State Cyclocross Championships,2021-11-21,Men Junior 15-18,5,6,471.40610188898,
Gerik,Nowlin,MN State Cyclocross Championships,2021-11-21,Men Junior 13-14,4,4,,
Jennifer,Nowlin,MN State Cyclocross Championships,2021-11-20,Women Singlespeed,1,2,,
Jennifer,Nowlin,MN State Cyclocross Championships,2021-11-20,Women Open 45-54,1,3,,
Robert,Ogren,MN State Cyclocross Championships,2021-11-20,Men Open 55+,9,13,459.09740468786,
Evan,Nowlin,MN State Cyclocross Championships,2021-11-20,Men Junior 15-18,9,13,461.32223581694,
Nigel,Nowlin,MN State Cyclocross Championships,2021-11-20,Men Junior 15-18,10,13,477.98462874745,
Gerik,Nowlin,MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,4,7,597.8812028845,
Robert,Ogren,Croix Cross Day 2,2021-11-14,Men Masters 35+,17,22,460.09714073321,
Robert,Ogren,Croix Cross Day 1,2021-11-13,Men Masters 35+,28,33,476.70986849554,
Robert,Ogren,Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,21,30,457.05163264086,
Robert,Ogren,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,21,35,437.44948100026,
Robert,Ogren,Bravane CX,2021-10-30,Men Masters 35+,17,20,484.41105148427,
Robert,Ogren,Bravane CX,2021-10-30,Men Cat_3/4,17,19,480.55046948381,
Robert,Ogren,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,20,31,473.09937759352,
Robert,Ogren,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,17,43,432.20327886844,
Robert,Ogren,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,23,42,449.08738286347,
Robert,Ogren,Trek CX Cup,2021-10-8,Men  Single Speed,43,49,468.41647583609,
Robert,Ogren,2021 Karma CX Day 2,2021-10-3,Men SingleSpeed,6,12,415.811197092,
Robert,Ogren,Uff Da Cross Day 2,2021-09-26,Men Masters 35+,13,16,423.10295392463,
Gerik,Nowlin,Uff Da Cross Day 1,2021-09-25,Men Junior 13-14,3,3,,
Nigel,Nowlin,Uff Da Cross Day 1,2021-09-25,Men Junior 15-16,1,2,,
Jennifer,Nowlin,Uff Da Cross Day 1,2021-09-25,Women Cat 3/4,1,5,,
Robert,Ogren,Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,13,16,476.96489679094,
Robert,Ogren,Sherman Park CX,2020-09-19,Masters Men,6,10,434.98899311124,
Robert,Ogren,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,3,14,463.01622919425,
Evan,Nowlin,MN State Cyclocross Championships,2019-11-24,Men Junior 15-18,3,3,,
Nigel,Nowlin,MN State Cyclocross Championships,2019-11-24,Men Junior 13-14,1,1,,
Robert,Ogren,MN State Cyclocross Championships,2019-11-23,Men 55+,8,11,472.28601659142,
Evan,Nowlin,MN State Cyclocross Championships,2019-11-23,Men Junior 15-18,9,12,431.12880325457,
Nigel,Nowlin,MN State Cyclocross Championships,2019-11-23,Men Junior 13-14,3,6,514.56129626949,
Robert,Ogren,Karma CX,2019-11-17,Men Masters 35+,15,17,465.32795466654,
Jennifer,Nowlin,Karma CX,2019-11-16,Women SingleSpd,1,6,,
Robert,Ogren,Karma CX,2019-11-16,Men Masters 35+,18,27,441.24758916037,
Robert,Ogren,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,17,26,465.88424568707,
Jennifer,Nowlin,Green Acres Premium Cyclocross,2019-10-13,Women SingleSpd,1,7,386.29981319011,
Meghan,Mason,Trek CX Cup Day 3,2019-09-22,Women Cat 3,7,29,421.50542678116,
Robert,Ogren,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,41,46,525.17296501414,
Meghan,Mason,Trek CX Cup Day 2,2019-09-21,Women Cat 3,11,39,441.67596109281,
Robert,Ogren,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,84,96,442.53868064921,
Meghan,Mason,Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,1,12,421.50398222232,
Meghan,Mason,Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,7,13,509.0120683737,
Evan,Nowlin,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,18,26,485.75462548181,
Robert,Ogren,MN State Championship CX Day 2,2018-11-18,Men Masters 45+,10,17,479.09139323831,
Evan,Nowlin,MN State Championship CX Day 2,2018-11-18,Men Juniors,2,4,,
Nigel,Nowlin,MN State Championship CX Day 2,2018-11-18,Men Juniors,3,4,,
Jennifer,Nowlin,MN State Championship CX Day 2,2018-11-18,Women SingleSpd,2,5,,
Jennifer,Nowlin,MN State Championship CX Day 1,2018-11-17,Women Masters 35-44,1,3,,
Meghan,Mason,MN State Championship CX Day 1,2018-11-17,Women Cat 3,3,7,479.6138580837,
Aaron,Voreis,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,24,13,457.04173425171,
Robert,Ogren,MN State Championship CX Day 1,2018-11-17,Men Masters 45+,19,27,481.19962576425,
Evan,Nowlin,MN State Championship CX Day 1,2018-11-17,Men Juniors,9,16,526.64941204382,
Nigel,Nowlin,MN State Championship CX Day 1,2018-11-17,Men Juniors,10,16,550.2019461042,
Gerik,Nowlin,MN State Championship CX Day 1,2018-11-17,Men Juniors,16,16,691.51715046646,
Meghan,Mason,Ham Lake Cyclocross Classic,2018-11-11,Women Cat 3,2,3,,
Robert,Ogren,Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,11,17,475.15566541232,
Aaron,Voreis,Ham Lake Cyclocross Classic,2018-11-11,Men Masters 35+,7,4,,
Robert,Ogren,Croix Cross,2018-11-10,Men Masters 45+,7,15,418.36395105012,
Robert,Ogren,Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,13,18,487.02380070445,
Nigel,Nowlin,Fulton Star Cross Day 2,2018-11-4,Men Juniors,4,11,454.83119448929,
Evan,Nowlin,Fulton Star Cross Day 2,2018-11-4,Men Juniors,6,11,514.94811943956,
Gerik,Nowlin,Fulton Star Cross Day 2,2018-11-4,Men Juniors,10,11,635.18196934009,
Jennifer,Nowlin,Fulton Star Cross Day 2,2018-11-4,Women SingleSpd,1,1,,
Robert,Ogren,Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,13,25,442.25828862072,
Nigel,Nowlin,Fulton Star Cross Day 1,2018-11-3,Men Juniors,4,11,529.92607853431,
Evan,Nowlin,Fulton Star Cross Day 1,2018-11-3,Men Juniors,5,11,565.80338984638,
Gerik,Nowlin,Fulton Star Cross Day 1,2018-11-3,Men Juniors,9,11,709.31263509466,
Jennifer,Nowlin,Fulton Star Cross Day 1,2018-11-3,Women SingleSpd,2,7,425.37119985427,
Meghan,Mason,RevoX,2018-10-27,Women Cat 3,3,3,,
Katie,Thompson,RevoX,2018-10-27,Women Cat 1/2,5,5,,
Robert,Ogren,RevoX,2018-10-27,Men Masters 45+,17,23,503.56806666275,
Meghan,Mason,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3,2,5,,
Robert,Ogren,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,11,15,490.23187588468,
Meghan,Mason,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3,1,5,,
Meghan,Mason,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3,3,6,479.31272725373,
Robert,Ogren,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,18,22,465.2608269359,
Meghan,Mason,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,2,9,454.91040082028,
Robert,Ogren,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,23,36,462.65142041814,
Meghan,Mason,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3,2,9,457.6235223677,
Katie,Thompson,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 1/2,4,5,,
Aaron,Voreis,Karma CX Day 2,2018-09-30,Men Masters,36,21,542.36544589761,
Meghan,Mason,Jingle Cross Day 3,2018-09-30,Women Open Cat3,7,18,470.5970891558,
Nigel,Nowlin,Karma CX Day 1,2018-09-29,Men Juniors,1,6,527.90197817246,
Evan,Nowlin,Karma CX Day 1,2018-09-29,Men Juniors,2,6,557.91278330656,
Gerik,Nowlin,Karma CX Day 1,2018-09-29,Men Juniors,4,6,617.93439357476,
Jennifer,Nowlin,Karma CX Day 1,2018-09-29,Women SingleSpeed,1,4,,
Robert,Ogren,Jingle Cross Day 2,2018-09-29,Men Masters 65+,6,18,445.46794999511,
Robert,Ogren,Jingle Cross Day 1,2018-09-28,Men Masters 65+,8,18,510.38244336425,
Jennifer,Nowlin,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,17,12,384.20429664609,
Katie,Thompson,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 1/2,6,7,448.42612175888,
Robert,Ogren,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,14,24,451.12620605201,
Nigel,Nowlin,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Juniors,2,7,585.2371533197,
Evan,Nowlin,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Juniors,4,7,593.57048665303,
Gerik,Nowlin,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Juniors,8,7,610.2371533197,
Christopher,Smith,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,6,64,260.61869806333,
Gerik,Nowlin,MN State Championship Day 2,2017-11-19,Men Junior 9-10,2,3,,
Nigel,Nowlin,MN State Championship Day 2,2017-11-19,Men Junior 11-12,4,5,,
Evan,Nowlin,MN State Championship Day 2,2017-11-19,Men Junior 13-14,9,9,695.65373960633,
Christopher,Smith,MN State Championship Day 2,2017-11-19,Men 45-54,1,33,282.27432025742,
Robert,Ogren,MN State Championship Day 2,2017-11-19,Men 45-54,24,33,471.41220171292,
Jennifer,Nowlin,MN State Championship Day 2,2017-11-19,Women 23-54,1,9,386.745199681,
Raylyn,Nuss,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,10,23,383.04210835991,
Jennifer,Nowlin,MN State Championship Day 1,2017-11-18,Women SingleSpeed,1,1,,
Jennifer,Nowlin,MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,3,13,370.69122885055,
Rebecca,Ireland,MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,4,13,391.08661297071,
Josephine,Brinda,MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,11,13,533.85430181188,
Christopher,Smith,MN State Championship Day 1,2017-11-18,Men Cat 1/2,7,16,285.77205091035,
Jennifer,Nowlin,Theo Wirth Cyclocross Classic,2017-11-12,Women SingleSpeed,1,3,,
Corey,Coogan cisek,Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 1/2/3,2,5,,
Christopher,Smith,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,9,21,345.02617273569,
Robert,Ogren,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,18,21,456.5188432687,
Christopher,Smith,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Masters 45+,2,13,307.40365409077,
Rebecca,Ireland,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,3,8,383.02787663772,
Corey,Coogan cisek,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,4,8,402.46068774937,
Jennifer,Nowlin,Fulton Star Cross Day 2,2017-11-5,Women SingleSpeed,1,1,,
Nigel,Nowlin,Fulton Star Cross Day 2,2017-11-5,Men Juniors 9-12,2,3,,
Jennifer,Nowlin,Fulton Star Cross Day 1,2017-11-4,Women SingleSpeed,1,3,,
Rebecca,Ireland,Fulton Star Cross Day 1,2017-11-4,Women Cat 1/2/3,4,9,426.31990208061,
Jennifer,Nowlin,Fulton Star Cross Day 1,2017-11-4,Women Cat 1/2/3,5,9,442.66127167143,
Christopher,Smith,Karma CX Day 2,2017-10-29,Men Cat 1/2/3,7,14,340.81233840885,
Robert,Ogren,Karma CX Day 2,2017-10-29,Men Masters 45+,11,17,442.69058051427,
Corey,Coogan cisek,Karma CX Day 2,2017-10-29,Women Cat 1/2/3,2,7,385.99701063677,
Robert,Ogren,Karma CX Day 2,2017-10-29,Men Cat 3/4,15,21,505.30886821557,
Jennifer,Nowlin,Karma CX Day 1,2017-10-28,Women SingleSpeed,1,5,,
Christopher,Smith,Karma CX Day 1,2017-10-28,Men Cat 1/2/3,1,12,247.65000063532,
Rebecca,Ireland,Karma CX Day 1,2017-10-28,Women Cat 1/2/3,3,5,,
Josephine,Brinda,Karma CX Day 1,2017-10-28,Women Cat 1/2/3,5,5,,
Robert,Ogren,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,19,24,467.02697642202,
Robert,Ogren,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,19,24,566.9223119661,
Corey,Coogan cisek,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,8,13,415.90009332594,
Corey,Coogan cisek,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,6,19,380.57453292891,
Robert,Ogren,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,26,37,474.85866080218,
Christopher,Smith,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,10,36,288.77794654937,
Jennifer,Nowlin,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Singlespeed,1,6,,
Corey,Coogan cisek,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,2,11,365.48059339864,
Rebecca,Ireland,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,7,11,443.51090200775,
Robert,Ogren,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,27,40,454.66225064815,
Christopher,Smith,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,8,37,277.64462437156,
Nigel,Nowlin,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 9-12,4,8,666.02611433997,
Jennifer,Nowlin,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,1,9,380.95146593799,
Corey,Coogan cisek,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,4,17,380.16997923291,
Rebecca,Ireland,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,5,17,391.17458029975,
Jennifer,Nowlin,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,6,17,402.17918136659,
Evan,Nowlin,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 13-14,7,7,776.14514533028,
Jennifer,Nowlin,Freewheel Bike CX,2017-10-8,Women SingleSpeed,1,2,,
Christopher,Smith,Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,7,16,319.83318249772,
Josephine,Brinda,Freewheel Bike CX,2017-10-8,Women Cat 1/2/3,6,9,495.82861339224,
Mark,Brinda,Freewheel Bike CX,2017-10-8,Men Cat 3/4,6,27,399.02043519529,
Christopher,Smith,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,5,31,282.37358377924,
Christopher,Smith,Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,1,19,327.60531660413,
Corey,Coogan cisek,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,1,8,335.66501712115,
Rebecca,Ireland,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,4,8,408.82886611472,
Josephine,Brinda,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,7,8,481.99271510828,
Robert,Ogren,RevoX,2017-09-30,Men Masters 45+,19,23,483.61038677479,
Christopher,Smith,RevoX,2017-09-30,Men Cat 1/2/3,9,32,298.26661883754,
Rebecca,Ireland,RevoX,2017-09-30,Women Cat 1/2/3,2,11,391.25483389867,
Josephine,Brinda,RevoX,2017-09-30,Women Cat 1/2/3,10,11,557.06833584994,
Jennifer,Nowlin,All-City Intercontinental Cyclocross Championships,2017-09-23,Women SingleSpeed,1,6,393.90935068516,
Rebecca,Ireland,All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,2,8,406.01220635775,
Josephine,Brinda,All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,5,8,511.91388718895,
Corey,Coogan cisek,Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,10,17,383.65095344598,
Nigel,Nowlin,MN State Championship CX,2016-11-20,Men Jr 9-10 open,1,1,,
Robert,Ogren,MN State Championship CX,2016-11-20,Men Masters 65+ Open,1,2,,
Katie,Thompson,MN State Championship CX,2016-11-20,Women Senior 23-34 Open,1,3,,
Corey,Coogan cisek,MN State Championship CX,2016-11-20,Women Masters 35+ Open,1,3,,
Jennifer,Nowlin,MN State Championship CX,2016-11-20,Women Masters 35+ Open,2,3,,
Evan,Nowlin,MN State Championship CX,2016-11-20,Men Jr 11-12 open,3,3,,
Anya,Malarski,MN State Championship CX,2016-11-20,Women Jr 17-18 open,2,2,,
Adam,Gorski,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,10,13,369.76991206784,
Stacy,Kalemkiarian,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,2,8,370.23005201311,
Corey,Coogan cisek,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,3,8,395.19969054704,
Anya,Malarski,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,4,8,420.16932908097,
Rebecca,Ireland,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,5,8,445.1389676149,
Katie,Thompson,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,7,8,495.07824468276,
Jennifer,Nowlin,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women SingleSpeed 18+ Open,1,5,,
Robert,Ogren,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,15,18,440.64486414723,
Stacy,Kalemkiarian,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat1/2/3,1,7,381.56749449558,
Rebecca,Ireland,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat1/2/3,2,7,407.7853613288,
Katie,Thompson,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat1/2/3,4,7,457.21039566356,
Cooper,Camp,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 13-14 open,4,6,650,
Cooper,Camp,Fulton Star Cross Day 2,2016-11-6,Men open 9-12,1,3,,
Anya,Malarski,Fulton Star Cross Day 2,2016-11-6,Women open 15-18,1,1,,
Corey,Coogan cisek,Fulton Star Cross Day 2,2016-11-6,Women Cat1/2/3 18+,1,5,,
Jennifer,Nowlin,Fulton Star Cross Day 2,2016-11-6,Women Cat1/2/3 18+,2,5,,
Corey,Coogan cisek,Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,12,17,386.71733234815,
Callie,Veiga,Fulton Star Cross Day 2,2016-11-6,Women Cat3/4 18+,3,13,486.32612823168,
Cooper,Camp,Fulton Star Cross Day 1,2016-11-5,Men Jr 9-12 open,1,5,,
Rebecca,Ireland,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,1,10,398.15344515871,
Anya,Malarski,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,10,10,604.01198963489,
Stacy,Kalemkiarian,Angry Cross,2016-10-30,Women Senior  Cat1/2/3,1,10,363.21429730647,
Rebecca,Ireland,Angry Cross,2016-10-30,Women Senior  Cat1/2/3,4,10,437.1252440693,
Josephine,Brinda,Angry Cross,2016-10-30,Women Senior  Cat1/2/3,7,10,511.03619083214,
Anya,Malarski,Angry Cross,2016-10-30,Women Jr 15-18 open,1,1,,
Nigel,Nowlin,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Jr 9-12 open,1,2,,
Evan,Nowlin,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Jr 9-12 open,2,2,,
Jennifer,Nowlin,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat1/2/3,1,6,380.1433816738,
Katie,Thompson,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat1/2/3,3,6,434.53188012149,
Jennifer,Nowlin,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women SingleSpeed 18+ Open,1,3,,
Anya,Malarski,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women SingleSpeed 18+ Open,2,3,,
Stacy,Kalemkiarian,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,1,9,388.6855350101,
Anya,Malarski,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,3,9,424.1172320805,
Katie,Thompson,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,6,9,477.2647776861,
Anya,Malarski,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Jr 15-18 open,1,1,,
Robert,Ogren,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,20,27,439.31815769941,
Mark,Brinda,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,19,49,429.05815740122,
Nigel,Nowlin,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 9-12 open,1,5,,
Evan,Nowlin,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 9-12 open,3,5,,
Stacy,Kalemkiarian,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,3,20,366.56556378022,
Anya,Malarski,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,4,20,380.34798707137,
Corey,Coogan cisek,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,5,20,394.13041036251,
Jennifer,Nowlin,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,6,20,407.91283365366,
Rebecca,Ireland,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,11,20,476.82495010938,
Katie,Thompson,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,12,20,490.60737340053,
Josephine,Brinda,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,14,20,518.17221998282,
Jennifer,Nowlin,Green Acres Premium Cyclocross Day 2,2016-10-16,Women SingleSpeed  Open,1,10,380.1433816738,
Anya,Malarski,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 15-18 open,1,2,,
Adam,Gorski,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,41,44,461.25254933453,
Robert,Ogren,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,18,29,448.61134323425,
Callie,Veiga,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,1,24,436.21949246941,
Corey,Coogan cisek,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,3,24,357.36422316195,
Stacy,Kalemkiarian,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,4,24,366.54597614395,
Jennifer,Nowlin,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,6,24,384.90948210796,
Rebecca,Ireland,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,11,24,430.81824701799,
Katie,Thompson,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,14,24,458.36350596401,
Josephine,Brinda,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,17,24,485.90876491003,
Amy,Hanenburg,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,22,24,531.81752982006,
Anya,Malarski,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 15-18 open,1,1,,
Robert,Ogren,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,26,37,462.36563326455,
Anya,Malarski,Donkey Cross @ Baker Orchard,2016-10-8,Women Jr 15-18 open,1,1,,
Callie,Veiga,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,1,31,455.80040962301,
Robert,Ogren,Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,17,36,403.79275283991,
Stacy,Kalemkiarian,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,1,19,342.36523311231,
Corey,Coogan cisek,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,2,19,354.15553506566,
Jennifer,Nowlin,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,3,19,365.94583701901,
Anya,Malarski,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,6,19,401.31674287908,
Rebecca,Ireland,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,7,19,413.10704483243,
Josephine,Brinda,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,10,19,448.47795069249,
Katie,Thompson,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,11,19,460.26825264585,
Amy,Hanenburg,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,13,19,483.84885655256,
Callie,Veiga,REVOCROSS,2016-10-2,Women Cat 3/4,1,11,480.09479634962,
Amy,Hanenburg,REVOCROSS,2016-10-2,Women Cat 3,3,4,,
