Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2017-09-27,Men C,43,48,620.30131276445,
Feedback Cup,2017-10-28,Men JM 11-12,21,25,768.91316751,
Primalpalooza,2018-09-30,Men JM 11-12,10,12,755.25483914874,
Schoolyard Cross,2018-10-20,Men JM 11-12,21,39,673.19595982618,
Back 2 Basics CX,2019-09-25,Men C,45,62,661.90705271922,
Primalpalooza,2019-09-29,Men JM 13-14,10,16,655.97945073714,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 13-14,13,17,645.49054454056,
Feedback Cup,2019-10-26,Men JM 13-14,11,20,608.54541295116,
Cyclo X Sienna Lake,2019-11-2,Men JM 13-14,12,14,625.29822648928,
Bowl of Death Cyclocross Series,2020-09-24,Men JR 9-14,2,13,542.7621368581,
CYCLO-X Parker,2020-10-4,Men JM 13-14,2,12,518.83360550847,
CYCLO-X Interlocken,2020-10-10,Men JM 13-14,2,22,502.86879352801,
Bowl of Death Cyclocross Series,2020-10-15,JR 9-14,1,21,508.19788490958,
Schoolyard Cross,2020-10-25,Men JM 13-14,4,14,495.56291811248,
CYCLO-X Broomfield,2020-10-31,Men JM 13-14,4,16,488.94872429335,
US Open of Cyclocross,2020-11-7,Men JM 13-14,3,11,488.27627548314,
CYCLO-X Parker,2020-11-14,Men JM 13-14,2,12,462.10321485156,
Back 2 Basics CX,2021-08-31,Men B,23,56,443.78424597406,
Back To Basics CX ,2021-09-7,Men's B,30,50,473.95713783325,
Back To Basics CX ,2021-09-14,Men B,42,68,489.22981289889,
CYCLO-X Valmont,2021-09-18,Men JM 15-16,2,9,525.68430284439,
Back To Basics CX Week 4,2021-09-21,Men B,21,49,428.70570810621,
Stem CiderX,2021-09-25,Men SM 5,2,16,457.98734348041,
Back 2 Basics CX,2021-09-28,B Men,27,52,457.27822715395,
Schoolyard Cross,2021-10-2,Junior Men 15-16,7,20,473.68692286924,
Primalpalooza,2021-10-3,Men JM 15-16,2,4,,
CYCLO-X Parker,2021-10-16,Men JM 15-16,1,3,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,9,29,429.35946931374,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,10,19,521.88176309484,
CYCLO-X Broomfield,2021-10-30,Men SM 4,9,29,434.53263792165,
CYCLO-X Westminster,2021-11-13,Men SM 4,7,27,426.63120341115,
CYCLO-X Longmont,2021-12-4,Men SM 4,DNF,24,671.31461005783,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,DNF,81,581.63156964208,
Back 2 Basics CX,2022-08-31,Men  B,1,49,346.80852224757,
Back 2 Basics CX,2022-09-7,Men A,17,32,372.20264508595,
Back 2 Basics CX,2022-09-14,Men A,8,34,294.94552511617,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,1,17,331.05028002999,
Back 2 Basics CX,2022-09-21,Men A,DNF,28,525.15298003926,
Back 2 Basics CX,2022-09-28,Men A,8,39,294.93076598405,
Schoolyard Cross,2022-10-1,Men SM 3,DNF,21,460.78204502684,
CYCLO-X Louisville,2022-10-15,Men SM 3,2,16,344.53367289994,
CYCLO-X Broomfield,2022-10-29,Men SM Open,14,24,358.71656665013,
Cross of the North Day 1,2022-11-5,Men SM 3,DNF,26,475.95112948459,
Cross of the North Day 2,2022-11-6,Men SM 3,2,20,338.38489211402,
Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,3,26,353.83576292476,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,6,90,270.86118537882,
Back 2 Basics CX,2023-08-30,Men  A,10,51,278.16466442319,
Back 2 Basics CX,2023-09-13,Men  A,13,59,291.84217604857,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,18,36,345.7809044159,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,12,36,311.746310425,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,12,21,342.8901302386,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,11,21,334.99161716967,
CYCLO-X Louisville,2023-10-14,Men SM Open,11,28,285.5443111818,
Wild West Cross,2023-10-15,Men SM Open,9,17,320.35488793006,
CYCLO-X Longmont,2023-11-18,Men SM Open,20,33,331.74821334908,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,1,18,285.37105346867,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,30,68,307.9823969788,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,80,90,353.13219980242,
Azencross – Loenhout,2023-12-29,Men Junior,48,67,356.73173028002,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,49,88,343.15982563505,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,45,68,342.31528432736,
