Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,4,32,351.25,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,4,20,342.65787280702,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,2,21,346,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,4,30,352,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,2,30,328.27273379902,
Campton Cross,2008-11-2,Men - Master - 30-39,4,25,310.09011692408,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,4,31,306.2361498995,
Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,7,12,338.01837038834,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,5,19,324.65258976811,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,8,18,308.75485900402,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,3,19,300.48107458845,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,22,57,383.56125270982,
Illinois State Championship,2008-12-7,Men - Master - 30-39,5,20,319.3045943052,
Jackson Park,2009-09-21,Masters 30+,8,27,321.31616866621,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,13,45,266.68939732538,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,17,78,343.46980035999,
Hopkins Cross,2009-10-4,Men - Masters 30+,1,33,268.20087924816,
Hopkins Cross,2009-10-4,Men - 1/2/3,5,30,247.493003486,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,1,42,331.54832626274,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,1,25,279.574582038,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,1,51,267.14792457902,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,3,46,260.36447350377,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,4,27,256.77878136597,
Campton Cross,2009-11-1,Masters 30+,1,51,270.62037694155,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,1,48,248.35816436819,
Indian Lakes Resort CX,2009-11-14,Masters 30+,2,58,244.83383506704,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,6,44,257.66327399411,
Cyclocross for Life,2009-11-22,Masters 30+,1,51,250.69907184776,
Jingle Cross - Friday,2009-11-27,Masters 35+,6,22,287.99807832275,
Jingle Cross - Saturday,2009-11-28,Masters 35+,2,34,256.34110908232,
Illinois State CX Championship,2009-12-6,Masters 30+,1,59,244.89686922697,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,7,44,258.16134865496,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,14,58,248.09322366563,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,DNF,58,,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,8,31,264.40186480646,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,5,27,262.3287489737,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,5,25,246.87050784687,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,8,23,295.6524044172,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,2,18,258.01890966028,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,3,22,249.80876368835,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,6,23,243.84348442212,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,6,31,242.16012304924,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,3,23,237.57574876508,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,5,18,241.63209969609,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,3,44,252.69718984899,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,2,56,243.71462868887,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,6,28,240.65952544456,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,17,56,272.24152904431,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,29,80,301.31337605784,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,23,70,289.74418239873,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,37,120,297.16190428656,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,18,108,243.37946728879,
Marty Cross,2013-10-19,Men Cat1/2/3,5,25,228.88126224778,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,16,69,259.94923507339,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,19,51,321.5334460797,
HPCX,2013-11-10,Men Masters  35+,3,36,214.72999880684,
HPCX Day 1,2014-10-18,Men 35+ Masters,19,33,323.04164190036,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,5,16,255.85182434459,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,16,61,278.89426204322,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,18,64,282.43473073313,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 35+,1,9,276.02998808787,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 35+,2,8,285.05561475533,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,10,59,241.34653928594,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,16,94,272.69691611347,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,12,93,278.82789005388,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,13,96,242.28294314725,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,25,92,276.10380239711,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,5,26,246.31984813582,
HPCX Day 2,2015-10-18,Master Men 35-39,5,21,251.89867064876,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,7,45,253.77369982178,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,22,61,310.45675941679,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,8,19,288.86069014735,
Granogue Cross,2018-09-2,Men Masters 40+,7,48,273.08578887753,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,7,40,272.91342122687,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,5,52,244.29629983759,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,3,32,251.11269097249,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,6,41,248.10671641069,
Kutztown Cross,2018-10-20,Men Masters 40+,2,11,256.58288086345,
HPCX,2018-10-28,Men Masters 40+,5,10,284.70863661953,
Bubblecross,2018-11-3,Men Open Cat1/2/3,4,19,241.34917104999,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,1,12,245.16542839688,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,21,38,330.64781636594,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,8,11,316.68680809282,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,5,23,309.97484476792,
Whirlybird Cross,2019-09-8,Men Masters 40+,4,29,259.64927063039,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,3,24,254.23055770163,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,2,22,251.58650479888,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,8,29,274.95807559596,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,7,29,275.38270376326,
Kutztown CX 2019,2019-10-19,Men Masters 40+,5,9,325.49434128034,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,12,45,286.26373987221,
