Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),2,46,342.60869565217,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),12,28,244.17153857926,
Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),12,30,241.69192663834,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),DNF,39,271.17637268805,
2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),2,10,259.85115928959,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),1,12,276.15738695659,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),17,29,283.20643155941,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),11,25,271.46397748867,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS5 (Men),1,6,272.37106559646,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,1,17,272.61000417814,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,2,15,369.26877912039,
Ozzy Cross,2018-01-26,A-CX Men (Men),6,15,297.4711081497,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),8,15,326.79285501143,
CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),5,13,285.43340563439,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),8,17,280.63413530754,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),19,24,351.9812721117,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),14,26,317.14058292295,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M5 (Men),1,9,282.95800409353,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M5 (Men),2,11,324.67365392046,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS5 (Men),2,6,343.29444496664,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),9,17,334.49118637005,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),19,25,344.75245716675,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM5 (Men),3,8,351.49224815125,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM5 (Men),4,8,376.28258387678,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS5 (Men),2,6,383.06824449547,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),8,12,350.74650397356,
