First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Attebury,Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,1,21,328.46543089692,
Brad,Attebury,Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),5,28,364.33913013549,
Matthew,Weddle,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,7,36,457.96047602686,
Brad,Attebury,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,5,18,377.29925956233,
Graham,Bolerjack,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,12,33,492.06762221943,
Brad,Attebury,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,7,17,402.44079375768,
Graham,Bolerjack,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,3,26,421.8998386126,
Brad,Attebury,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,5,17,365.63811676976,
Graham,Bolerjack,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,5,28,441.01227485741,
Brad,Attebury,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,6,18,394.13421124412,
Graham,Bolerjack,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,8,22,375.7110390084,
Graham,Bolerjack,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Cat 3/4,5,9,418.83387750793,
Brad,Attebury,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,5,58,402.84808681909,
Graham,Bolerjack,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,24,58,509.816896713,
Graham,Bolerjack,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,27,37,612.81109030304,
Corey,Kimball,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,15,45,471.82103035988,
Corey,Kimball,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,26,82,456.21581478524,
Graham,Bolerjack,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,49,82,552.29390077637,
Corey,Kimball,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,18,52,490.39401789789,
Corey,Kimball,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,43,69,568.36557435936,
Graham,Bolerjack,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,52,69,605.68495691755,
