Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,14,33,537.95687006432,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,17,72,503.49820645578,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,33,125,509.82352941176,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,27,90,494.60506035685,
Hyattsville CX,2009-10-11,Cat 4 Men                ,10,72,440.81403645105,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,5,116,390.80246589338,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,24,106,439.55677881589,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,41,81,540,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,33,61,439.63915044899,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,36,60,478.36538948457,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,22,51,439.99272223086,
Capital 'Cross Classic,2009-12-6,B Men,17,46,406.28084687323,
Charm City Cross,2010-09-18,B Men,73,112,496.438333524,
Charm City Cross Day 2,2010-09-19,B Men,67,118,474.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,46,64,561.0243007084,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,16,59,363.68327973235,
Granogue Cross Day 1,2010-10-16,Category:        B Men,58,104,437.04808216208,
Granogue Cross Day 2,2010-10-17,Category:         B Men,60,89,465.39691974612,
All Hallows Cross,2010-10-30,Men 3/4,20,38,430.72483782694,
Tacchino Cyclocross,2010-11-7,Men 3/4,26,81,407.12459345178,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,28,39,477.04105042212,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,11,49,374.86223670679,
Winchester Apple Cross,2013-09-29,MEN 3/4,23,73,419.11537396652,
Hyattsville CX,2013-10-6,Men CAT 3/4,32,63,461.98044682343,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,5,27,385.94371602719,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,6,24,389.92500622828,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,17,61,410.67784504464,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,36,46,487.40631027185,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,19,61,402.87460914179,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,14,30,422.56587556697,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,9,47,371.36181083893,
