Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A MASTERS 35+,1,4168,Bear,Perrin,Team Pistis,,,311.73832970545,306.07371802685,
A MASTERS 35+,2,10216,Shaun,Locker,Etna Brewing Co./DeSalvo Custom Cycles,,212488,435.17426433697,323.92454011612,
A MASTERS 35+,3,10287,Paul,Lennon,Owen's Health Care,,20897,315.80878900155,341.77536220538,
A MASTERS 35+,4,9660,Mark,Krause,Landshark,,,405.2865214101,359.62618429465,
A MASTERS 35+,5,10245,Bill,Robberson,Desalvo Custom Cycles Racing,,,359.1648708596,377.47700638391,
A MASTERS 35+,6,10234,Scott,Toll,Desalvo Custom Cycles Racing,,303408,392.86100916259,395.32782847318,
A MASTERS 35+,7,10233,Marc,Ditommaso,Marty's Cycle & Moore,,,391.90348333734,413.17865056244,
A MASTERS 35+,8,10235,Jason,Singleton,Desalvo Custom Cycles Racing,,,401.2189929196,431.02947265171,
A MASTERS 35+,9,11859,Bill,Myers,,,321928,388.06892543163,448.88029474097,
A MASTERS 35+,10,23194,Peter,Nesmith,Etna Brewing Co./DeSalvo Custom Cycles,,,330,466.73111683024,
A MASTERS 35+,11,23195,Donald,Vizzini,Marty's Cycle & Moore,,,330,484.5819389195,
A MASTERS 35+,DNF,9045,Eric,Teel,Flywheel Bicycle Solutions,,178211,452.06465469314,502.43276100877,
A MASTERS 35+,DNF,9950,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,350.4669077345,502.43276100877,
Jr Men B 18 & under,1,23197,Jeptha,Stricklin,Team Pistis,,,,,
Jr Men C 14 & under,1,10299,Adam,Artner,,,331042,,,
Jr Men C 14 & under,2,10248,Stephen,Gann,Landshark,,,,,
Jr Men C 14 & under,3,23193,Zach,Perrin,Team Pistis,,,,,
Jr Men C 18 & under,1,14549,Brian,Fawcett,,,,,,
Men B 35-49,1,9886,Tim,Turk,Cycle Sport Racing,,,392.81220352799,338.22196441587,
Men B 35-49,2,21010,Dan,Shepard,Cycle Sport Racing,,,378.43661058396,350.33504085519,
Men B 35-49,3,7677,Chad,Morris,Cycle Sport Racing,,,422.47576617936,362.4481172945,
Men B 35-49,4,10259,Paul,Hurlburt,,,,428.75118588806,374.56119373382,
Men B 35-49,5,21009,Brian,Long,,,387267,364.06101763993,386.67427017314,
Men B 35-49,6,10241,Bart,Qualls,,,,450.15103267248,398.78734661246,
Men B 35-49,7,23200,Stuart,Anderson,,,50775,400,410.90042305177,
Men B 35-49,8,21012,Richard,Bush,,,,407.18779647201,423.01349949109,
Men B 35-49,9,10225,Corey,Qualls,Myself Racing,,,447.47710905723,435.12657593041,
Men B 35-49,10,10237,Chet,Collins,Desalvo Custom Cycles Racing,,,414.37559294403,447.23965236973,
Men B 35-49,11,8628,David,Fairbanks,Cycle Analysis,,,434.70442313925,459.35272880904,
Men B 35-49,12,10246,Scott,Pierce,,,,400,471.46580524836,
Men B 35-49,13,10242,John,Lansing,,,,400,483.57888168768,
Men B 35-49,14,10244,Vern,Niehaus,Cycle Analysis,,,456.89243626062,495.691958127,
Men B 35-49,DNF,10231,Mark,Bradley,Fundamental Bike,,302675,349.6854246959,507.80503456631,
Men B 35-49,DNF,21011,Doug,Striley,Cycle Sport Racing,,,385.62440705597,507.80503456631,
Men B 50+,1,9953,Curt,Dooley,,,,,,
Men B 50+,2,10239,Steve,Law,Team Pistis,,,,,
Men B 50+,3,9954,David,Gustafson,,,269644,,,
Sr Men A,1,11803,Stephen,Staha,Cycle Sport Racing,,303371,,,
Sr Men A,2,10252,Ryan,Evans,Team Pistis,,,,,
Sr Men A,3,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,,,
Sr Men A,DNF,10031,Alan,Vos,Flywheel Bicycle Solutions,,36816,,,
Sr Men A,DNF,10217,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Sr Men A,DNF,10218,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
SR Men B,1,10219,Marc,Staley,,,,,,
SR Men B,2,10226,Zach,Gilmour,,,,,,
SR Men B,3,10223,Joseph,Davis,Cycle Analysis,,646956,,,
SR Men B,4,23198,Ben,Ivory,Team Pistis,,,,,
SR Men B,5,23199,Jess,Mcloud,Team Pistis,,,,,
SR Men C,1,21002,Shawn,Logue,,,,,,
SR Men C,2,21008,Nathan,Stiewig,,,,,,
SR Men C,3,21001,Cory,Fawcett,,,,,,
SR Women A,1,18861,Beth ann,Dolos,,,,,,
SR Women A,2,10257,Kristi,Green,Desalvo Custom Cycles Racing,,,,,
Women B,1,9000,Gina,Miller,Sunnyside Sports,,302539,,,
Women B,2,23196,Linda,Tessman,,,,,,
Women B,3,14548,Faith,Dooley,,,,,,
Women B,4,10229,Lillian,Schiavo,Hutch's Bicycles Klamath Falls,,303513,,,
