Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Ocala CX Day One,2013-11-23,Cat 4/5,15,21,556.16454455597,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,45+,7,8,508.19286362657,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,16,23,574.7404679438,
Dade City CX,2014-01-4,Men Cat 4/5 Cx2 ,11,14,631.62502956326,
Dade City CX Day 2,2014-01-5,Mixed  Mtb Open ,3,5,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,11,14,488.704902391,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,15,20,577.86746154975,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,21,34,558.30558110251,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,18,28,580.22853583346,
Wicked Awesome Dade City CX Day 1,2014-09-20,Mountain Bike,2,4,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,19,29,581.92300069277,
Wicked Awesome Dade City CX Day 2,2014-09-21,Mountain Bike,4,6,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,16,29,551.05751725076,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,13,23,554.97963708704,
Lakeland Cyclo-cross,2014-11-15,MTB,1,2,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 4/5,12,17,585.01124867908,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Mountain bike,7,8,546.93113957149,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,14,20,598.04559623345,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Mountain bike,5,8,417.98670295948,
Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,13,18,593.4825089729,
