Race Name,Race Date,Category Name,Place,Total Racers,Points
Zilvermeercross,2015-12-12,Men Juniors,19,36,370,
Scheldecross Antwerpen,2015-12-19,Men Juniors,15,47,330.68247402078,
Versluys Cyclocross,2015-12-30,Men Juniors,17,29,385.97952800741,
Belgian National Championships,2016-01-9,Men Juniors,35,62,383.94366860707,
Waaslandcross,2016-02-6,Men Juniors,17,36,344.22698869629,
G.P. Stad Eeklo,2016-02-14,Men Juniors,11,21,377.34744080955,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,22,48,343.79222786587,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,14,44,333.61011071202,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,21,63,309.69113915964,
Niels Albert CX,2016-10-22,Men Juniors,12,39,303.03143389205,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,6,24,307.9543123415,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,3,35,273.98911361499,
Soudal Classics Hasselt,2016-11-19,Men Juniors,5,33,298.9798677874,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,18,41,324.32767210921,
Zilvermeercross,2016-12-4,Men Juniors,10,36,288.02572875049,
Cyclocross Essen,2016-12-10,Men Juniors,8,24,288.62055081542,
Scheldecross,2016-12-17,Men Juniors,4,31,280.55671485374,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,20,56,294.35030115584,
Belgian National Championships,2017-01-7,Men Juniors,14,63,272.03330721685,
Soudal Cyclocross Leuven,2017-02-18,Men Juniors,8,25,285.19933512262,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,17,52,291.34975140642,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,34,68,260.97110432743,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,29,64,231.55723904672,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,DNF,63,354.50737879973,
DVV - Flandriencross,2017-11-26,Men Under 23,21,59,224.2109601078,
DVV Essen,2017-12-9,Men Under 23,22,51,224.10211069357,
Scheldecross,2017-12-16,Men Under 23,25,55,253.12515413962,
Azencross,2017-12-28,Men Under 23,36,74,241.82104871518,
Belgian National Championships,2018-01-13,Men Under 23,29,57,258.74956263314,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,21,40,224.31417763579,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,34,57,243.35261222827,
Geraardsbergen,2018-09-16,Men Under 23,22,37,236.42218859258,
Hotondcross,2018-10-7,Men Under 23,18,39,231.9272289227,
Lokeren,2018-10-13,Men Under 23,14,44,208.63946571662,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,10,66,181.66996272303,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,26,58,255.67485370637,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,22,50,213.59819493436,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,13,51,206.654210601,
Lampiris Zilvermeercross,2018-12-2,Men Elite,16,63,174.09050305893,
Vlaamse Druivencross,2018-12-9,Men Under 23,22,45,253.43315152421,
Waaslandcross,2018-12-22,Men Elite,17,43,189.45612505359,
DVV - Azencross,2018-12-28,Men Under 23,19,79,196.45677758476,
Cyclocross Gullegem,2019-01-5,Men Under 23,9,29,195.9813281295,
Belgian National Championships,2019-01-12,Men Under 23,18,54,207.99538036287,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,15,42,199.59148805775,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,9,36,160.38409829096,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,15,65,186.03511893319,
Vestingcross Hulst,2019-02-17,Men Under 23,12,36,194.83745708552,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,10,47,180.52273248965,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,8,45,180.59735487332,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,16,58,186.875940954,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,15,73,178.29537020523,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,38,69,265.14594006799,
Jaarmarktcross,2019-11-11,Men Elite,16,52,186.87168827826,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,18,67,204.18173268,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,3,43,166.42443770114,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,16,51,212.70552546149,
Lampiris Zilvermeercross,2019-12-1,Men Elite,17,47,195.32851372337,
IKO cyclocross - Essen,2019-12-7,Men Elite,23,59,196.47635085694,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,DNF,60,298.31364584587,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,24,86,202.09874830907,
Grand Prix Garage Collé,2020-01-1,Men Elite,13,47,195.39375457388,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,20,50,221.37729460005,
Belgian National Championships,2020-01-11,Men Under 23,19,62,219.78328165388,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,6,35,185.87089031431,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,18,56,193.75715529657,
Vestingcross Hulst,2020-02-16,Men Elite,29,70,190.1038172375,
GP Leuven,2020-02-22,Men Elite,21,38,217.12952641382,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,32,71,200.68918071651,
Rapencross,2020-09-26,Men Elite,24,76,183.01668119072,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,7,39,176.17241970681,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,DNF,81,301.09469734438,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,43,70,220.1117259036,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,36,70,201.97763753452,
GP Leuven,2020-11-14,Men Elite,DNF,71,282.10025247257,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,35,70,196.80832835088,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,27,47,210.2746951274,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,44,60,247.32038334547,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,32,59,207.13305761022,
Robotland Cyclocross Essen,2020-12-22,Men Elite,40,60,257.58387637657,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,39,65,222.01511656087,
Cyclocross Gullegem,2021-01-2,Men Elite,14,38,193.41352130654,
Belgian National Championships,2021-01-9,Men Elite,35,47,292.75897915056,
Lampiris Zilvermeercross,2021-01-16,Men Elite,29,71,197.72575742457,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,DNF,54,287.44060978975,
cross Eeklo,2021-02-13,Men Elite,35,49,236.09159235831,
Waaslandcross,2021-02-20,Men Elite,23,45,211.57373455418,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,26,55,185.89429589668,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,11,49,182.02379027151,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,16,47,213.75989868084,
Berencross,2021-10-2,Men Elite,DNF,49,384.75876125588,
Internationale GP Destil,2021-10-17,Men Elite,20,61,223.91720375778,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,DNF,157,408.87181910155,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,9,55,187.24701881821,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,13,64,189.78239654063,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,24,45,227.73948123071,
GP Leuven,2021-11-13,Men Elite,DNF,37,323.61648194542,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,30,57,224.26669389691,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,14,33,209.48256434464,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,16,27,222.3916818168,
Robotland Cyclocross Essen,2021-12-11,Men Elite,14,49,211.84858857183,
Grand Prix Garage Collé,2022-01-1,Men Elite,15,51,209.57898200613,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,17,51,201.8252039966,
Belgian National Championships,2022-01-8,Men Elite,18,44,209.73687981843,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,18,37,208.66255560343,
Parkcross Maldegem,2022-02-5,Men Elite,19,55,180.71346768701,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,20,45,186.01288959716,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,25,39,218.69432698978,
Waaslandcross,2022-02-19,Men Elite,20,51,201.08834390791,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,16,60,182.023016935,
Toi Toi Cup,2022-09-28,Men Elite,2,45,176.69672396467,
Toi Toi Cup,2022-10-1,Men Elite,3,39,180.1189375686,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,5,45,167.96726217213,
GP Oisterwijk,2022-10-16,Men Elite,13,56,192.40584917456,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,9,58,164.55169331379,
Telenet Superprestige Niel,2022-11-11,Men Elite,16,61,173.3083204438,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,DNF,63,336.89540006375,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,40,174,203.4137869006,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,DNF,80,308.26700185443,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,42,83,218.86410274204,
Azencross – Loenhout,2022-12-30,Men Elite,29,85,177.97095130884,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,24,61,182.51920226665,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,12,44,190.14394801301,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,11,28,181.52717437129,
Parkcross Maldegem,2023-02-8,Men Elite,20,38,189.41390610312,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,24,33,225.57962688167,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,21,43,186.51986968497,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,19,29,192.85997385626,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,19,57,174.98088510508,
Kleeberg Cross,2023-09-17,Men Elite,52,54,339.30159439867,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,5,61,172.10739156624,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,62,64,310.44313882024,
