Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,16,24,555.59482758621,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men C                                             ,20,29,575.8785584028,
Urban Cross,2008-11-9,Men Cat3/4                                        ,26,39,517.84468035766,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men C,11,12,597.81791215249,
Virginia Cyclocross Series Final ,2008-12-6,C Men,16,18,600.54853032425,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,16,22,,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,21,26,635.91486422134,
Richmond Festival of Cross Day 1,2010-10-9,Mens 4,28,29,648.96145769956,
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,31,32,633.69065085736,
Virginia State Championships,2010-11-28,Men Cat 4,30,35,609.30781454407,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,21,22,655.39496157652,
VACX Turkey Run Cross,2012-09-30,Men 3/4,30,33,483.01642225836,
Richmond Festival of Cross,2012-10-6,Men  Masters 45+,16,18,536.31239063598,
Richmond Festival of Cross,2012-10-7,Men  Masters 45+,10,19,451.0064160996,
Rocktown Cyclocross Fest,2012-10-14,Masters 45+,13,18,433.2256829224,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,9,21,413.7902624415,
Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 45+,14,15,515.66406301407,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,14,17,505.33988840935,
Trashmore Cross,2012-12-1,Men Masters  45-54 55,11,13,510.94061157514,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,12,18,461.58583963078,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,14,20,485.50747504116,
Turkey Run Cross Sunday,2013-09-29,45+ MEN,9,9,502.71599741107,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,DNF,17,532.12274841256,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,16,18,538.25247883348,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,DNF,16,540.06915085997,
Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,DNF,16,481.40484652031,
Cookie CX,2017-10-28,Master 2 Men,7,13,465.96083326276,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,29,65,389.78418044567,
Rochester Cyclocross,2018-09-8,Men Masters 35+,19,24,511.92712343177,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,15,21,478.90605698249,
