Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,3,14,488.18926528708,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,7,42,441.99146862634,
Coffman Park,2010-10-17,Men Cat 3/4   ,4,26,387.70960460258,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,5,35,415.54800624104,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,12,25,410.68450684956,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,13,18,395.14274084113,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,11,26,421.03392301688,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,7,25,381.77616078902,
GearFest CX,2011-10-1,Men Cat 3  ,12,28,391.59030871717,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,10,33,374.762223371,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,44,58,419.83557159371,
Lionheart CX,2012-09-8,Men Cat 3/4  ,8,43,375.45311001531,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,12,16,434.84902174627,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,23,50,423.67014250997,
Caesars Ford CX,2012-10-6,Men Cat 3  ,12,39,370.35537766572,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   CAT 3/4,1,13,377.27283092726,
Big Run,2012-12-8,Men Cat 1/2/3   ,9,12,442.46597805339,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,DNF,24,426.44704494643,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,17,21,425.51241293017,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,13,17,422.75052153672,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,21,23,457.42585343872,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,21,75,359.77712433336,
Cincy3 Kings CX,2013-11-2,Men Cat 3,29,127,350.0373472645,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,10,23,360.76555230152,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,13,21,393.56117283566,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,6,25,362.61067124202,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,10,12,417.75769606896,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Mixed Cat 1/2/3/4/5 Singlespeed,1,4,,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,10,21,367.57130538463,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,16,64,290.16438453554,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,7,13,372.04291502471,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,9,20,351.7714973458,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,8,14,375.10466706367,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,37,50,443.52926054171,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,17,25,406.38182414487,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,11,22,358.18535185295,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,9,16,381.02309436292,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,10,20,350.17120184479,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,6,18,342.2311527471,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,8,23,328.63649695155,
Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,6,9,395.74476087342,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,4,12,333.42381706244,
PostGiving CX,2015-11-28,Men Senior Cat 1/2/3,9,9,443.6108239526,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,17,22,441.7957305229,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,14,32,374.12967172208,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,34,88,386.56395729381,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,9,22,372.58903919583,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,11,16,399.18528290801,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,20,26,450.73235740786,
RedKite Beach Party,2017-09-30,Singlespeed,4,11,361.4392890735,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,7,13,358.18142963491,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Singlespeed,4,7,382.18208718354,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,18,80,314.13660675118,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,16,19,433.1301544694,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men Singlespeed,2,4,,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,11,15,380.72119369091,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men Singlespeed,1,4,,
Ohio State Championships ,2017-12-3,Men  Cat 1/2/3,5,9,365.09271572397,
Ohio State Championships ,2017-12-3,Men 30-34 Masters,3,8,370.87987237762,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,8,21,314.59016255549,
Infirmary Mound CX,2018-10-6,Men   1/2/3,12,16,384.85049851205,
Infirmary Mound CX,2018-10-6,Men Singlespeed   SS,4,9,406.24608038886,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,8,17,348.92879197823,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,8,13,368.45555702815,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,4,17,357.14830324182,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,37,45,375.27428903,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,33,37,376.24556427317,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,9,20,323.00459377177,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,2,15,351.27960256695,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,14,27,337.82577928083,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,8,23,326.39722545974,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,3,24,330.55840704161,
Franklin Park CX,2019-11-10,Men (1/2/3) (Men),7,10,335.41176104916,
Highlands CX,2019-11-16,Men Open SS,4,6,353.14452118128,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,10,13,352.82270958397,
Highlands CX,2020-11-14,MENS 1/2/3,6,9,276.80116485583,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 1/2/3,6,12,319.79689087286,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,9,13,350.07015419687,
