First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Tan,SLCX,2016-12-10,Men 4-5,7,28,512.03019791078,
Kevin,Tan,SLCX,2016-12-10,Men 4-5,7,28,512.03019791078,
Kevin,Tan,VACX Darden Towe ,2016-11-20,Mens Coll C,1,1,,
Kevin,Tan,Trashmore Cross,2016-11-13,Men  4/5,12,21,547.27273590111,
Kevin,Tan,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,15,22,553.30261167034,
Rachel,Jordan,Turkey Run CX - Saturday,2016-09-17,Women 3/4,3,6,564.0526030167,
Rachel,Jordan,Turkey Run CX - Saturday,2016-09-17,Women 4,4,10,564,
Courtney,Cotton,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,24,68,488.14985748218,
Courtney,Cotton,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,49,51,695.17584435228,
Samuel,Park,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,74,98,505.55888723125,
Courtney,Cotton,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,19,59,510.85472327421,
Courtney,Cotton,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,6,50,447.73318162079,
Courtney,Cotton,North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,7,13,511.65901708943,
Francine,Rapp,Rocktown Cyclocross Festival,2014-10-25,Women Cat 3/4,2,4,,
Samuel,Park,Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,7,14,418.52450197646,
Courtney,Cotton,Winchester AppleCross,2014-09-28,Women Cat3/4,6,22,514.35354028411,
Jonathon,Harger,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Juniors (Open),10,18,500,
Bradley,Harger,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),14,67,470.05280459999,
Courtney,Cotton,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,16,54,524.36600105793,
Courtney,Cotton,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,13,49,494.47752292804,
Bradley,Harger,Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,24,36,582.56511060607,
Samuel,Park,Jamestown Cyclocross,2014-09-13,Men  3/4,9,23,422.65607680631,
Courtney,Cotton,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,18,50,546.20914147018,
Courtney,Cotton,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,26,55,589.7215893087,
Stephen,Smiley,VACX Finals,2013-12-15,Men 3/4,17,18,474.06392302544,
Stephen,Smiley,VACX Finals,2013-12-15,Men Cat 4/5,3,19,413.82327660468,
Adam,Glymph,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 15-18,5,6,504.76178541047,
Stephen,Smiley,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,4,27,394.88679492741,
Courtney,Cotton,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,32,53,571.6242277322,
Stephen,Smiley,VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,13,29,439.78029311755,
Adam,Glymph,VCU Collegiate Cyclocross,2013-11-3,Men Junior 15-18,3,3,,
Stephen,Smiley,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,5,35,408.71496050172,
Wilson,Hale,VCU Collegiate Cyclocross,2013-11-3,Men's 1/2/3,6,9,428.16302121315,
Stephen,Smiley,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,4,21,405.18656205391,
Courtney,Cotton,DCCX,2013-10-20,Women CAT 1/2/3 ELITE,19,23,529.7803391688,
Adam,Glymph,DCCX,2013-10-20,Men Juniors  U19,10,17,525.65990239402,
Courtney,Cotton,Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,11,11,647.95770987137,
Courtney,Cotton,Whirlybird Cross ,2013-10-12,Women CAT 3/4,16,35,557.3596764023,
Adam,Glymph,Turkey Run Cross Sunday,2013-09-29,JUNIORS 15-18,6,7,,
Tyler,Glymph,Turkey Run Cross Sunday,2013-09-29,JUNIORS 15-18,7,7,,
Stephen,Smiley,Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,2,18,413.52394992052,
Stephen,Smiley,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,5,31,413.15602412596,
Courtney,Cotton,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,16,43,551.55627102788,
Courtney,Cotton,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,18,43,571.80981688915,
Stephen,Smiley,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,2,39,426.38088251543,
Courtney,Cotton,Jamestown Cyclocross,2013-09-14,Women 1/2/3,5,5,,
Courtney,Cotton,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,13,50,514.69455162317,
Courtney,Cotton,VACX Finals,2012-12-16,Women  3/4 ,4,8,566.69761370818,
Courtney,Cotton,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,4,47,491.77808952221,
Courtney,Cotton,Rocktown Cyclocross Fest,2012-10-14,Women 3/4,1,7,500.23344022122,
Courtney,Cotton,VACX Turkey Run Cross,2012-09-30,Women 3/4,6,8,,
Courtney,Cotton,Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,17,44,549.91240305634,
Courtney,Cotton,Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,10,39,513.2135821056,
