Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,21,32,564.66408535779,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,23,42,548.82008132823,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,17,24,588.6,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Men,13,15,613.43035714286,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Beginner Men,6,7,655.93858675365,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,25,36,581.31474103638,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,16,20,609.80356149968,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,17,20,619.11663107629,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C 35+,18,19,622.93015993687,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,18,19,638.04479930562,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C 35+,16,16,682.88333482068,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,DNF,88,710.99514955694,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,60,73,648.25980416817,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 4,14,15,634.18581937866,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,17,19,640.81494888088,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,11,16,588.12389292017,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 4,12,16,581.32641001166,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 4,11,13,605.82875260329,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,82,99,653.88506682984,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,65,81,660.78488901768,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Masters Men,7,12,615.34534265345,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Masters Men,8,13,560.79339191641,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Masters Men,4,11,502.63195763066,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,22,74,488.31728178244,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,14,59,466.48149509983,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men 35+,8,17,525.12972118518,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men 35+,7,16,562.91010445274,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,44,75,559.8069514056,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,31,66,515.83515951948,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,26,54,507.46253222851,
