First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Moses,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,4,13,394.13607913607,
Michael,Garner,Bici Coop Cross Cup,2013-12-1,Men Cat 3,7,8,427.7638936523,
Mitchell,Moses,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,5,8,471.8944867053,
Mitchell,Moses,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,6,13,436.21488262277,
Mitchell,Moses,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,72,81,462.44351452163,
Mitchell,Moses,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,83,92,484.52878261274,
Scott,Thigpen,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 4,6,9,559.63040043602,
Mitchell,Moses,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,21,29,501.69580633348,
Casey,Fannin,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 45+,5,19,390.91388708078,
Mitchell,Moses,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 45+,6,19,399.32965303296,
Mitchell,Moses,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,28,33,421.08641732493,
Mitchell,Moses,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,37,55,551.98256154163,
Michael,K garner,BAMACROSS #7,2012-11-18,CAT 3,13,19,439.74856149629,
Mitch,Moses,BAMACROSS #7,2012-11-18,CAT 3,17,19,478.53191454959,
Mitch,Moses,BAMACROSS #7,2012-11-18,MASTERS 45,7,9,498.13993965805,
Laurel,Wierenga,BAMACROSS #6,2012-11-17,WOMEN 1/2/3,8,8,495.53502681018,
Michael,K garner,BAMACROSS #6,2012-11-17,CAT 3,15,19,448.07894790758,
Mitch,Moses,BAMACROSS #6,2012-11-17,MASTERS 45,6,18,381.04662339304,
Michael,Garner,BAMACROSS #4,2012-10-21,Men 3  ,16,29,433.57437720252,
Mitchell,Moses,BAMACROSS #4,2012-10-21,Men 3  ,23,29,481.96006425032,
Mitchell,Moses,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,6,15,405.49496833758,
Scott,Thigpen,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4  ,7,7,385.64219029709,
George,Dufour,BAMACROSS #4,2012-10-21,Men 4  ,11,32,513,
Scott,Thigpen,BAMACROSS #4,2012-10-21,Men 4  ,16,32,540,
Casey,Fannin,BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,5,12,412.82241187095,
Mitchell,Moses,BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,8,12,472.2900343618,
Jolie,Dufour,BAMACROSS #3,2012-10-20,Women Cat 1/2/3/4 Junior ,1,2,,
Scott,Thigpen,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Singlespeed ,5,7,460.82640996702,
Michael,Garner,BAMACROSS #3,2012-10-20,Men 3  ,14,20,472.87349176758,
Casey,Fannin,BAMACROSS #3,2012-10-20,Men 4  ,7,28,485.13578281956,
Scott,Thigpen,BAMACROSS #3,2012-10-20,Men 4  ,15,28,547.83774531149,
Laural,Wierenga,BAMACROSS #2,2012-10-14,Women Cat 1/2/3  ,8,8,489.58890758573,
Scott,Thigpen,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,12,15,469.06534063648,
Larry,Stanley,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,5,20,351.23556029392,
Casey,Fannin,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,7,20,367.49037352928,
Mitchell,Moses,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,14,20,424.38221985304,
Scott,Thigpen,BAMACROSS #2,2012-10-14,Men 4  ,9,41,493.10526315789,
Casey,Fannin,BAMACROSS #2,2012-10-14,Men 4  ,15,41,518.68421052632,
Larry,Stanley,BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 45+ ,4,17,358.55604567038,
Mitchell,Moses,BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 45+ ,11,17,454.81874795622,
Michael,Garner,BAMACROSS #1,2012-09-30,Men Cat 3  ,17,24,499.78331845199,
Mitchell,Moses,BAMACROSS #1,2012-09-30,Men Cat 3  ,18,24,510.30128235987,
Michael,Garner,BAMACROSS #4,2011-11-6,Men M4  ,10,31,511.07142857143,
Zach,Davis,BAMACROSS #4,2011-11-6,Men SS  ,7,10,344.60672941617,
Larry,Stanley,BAMACROSS #4,2011-11-6,Men M45  45-99,3,14,335.63304119429,
Mike,Herring,BAMACROSS #4,2011-11-6,Men M45  45-99,12,14,451.49356704457,
Michael,Garner,BAMACROSS #4,2011-11-6,Men M35  35-44,9,9,386.20956388148,
Riley,Spahn,BAMACROSS #2,2011-10-16,Men Cat 1/2  ,12,14,287.45148345631,
Riley,Spahn,BAMACROSS #2,2011-10-16,Men SS  ,2,11,277.44404014311,
Laurel,Wierenga,BAMACROSS #2,2011-10-16,Women 4  ,4,7,600,
Larry,Stanley,BAMACROSS #2,2011-10-16,Men 3  ,20,27,427.69230769231,
Mitchell,Moses,BAMACROSS #2,2011-10-16,Men 3  ,26,27,455.38461538462,
Larry,Stanley,BAMACROSS #2,2011-10-16,Men Masters 45+  ,4,21,375.95,
Matthew,Holdbrooks,BAMACROSS #2,2011-10-16,Men Masters 45+  ,5,21,385.1,
Mitchell,Moses,BAMACROSS #2,2011-10-16,Men Masters 45+  ,13,21,458.3,
Mike,Herring,BAMACROSS #2,2011-10-16,Men Masters 45+  ,15,21,476.6,
Mike,Garner,BAMACROSS #2,2011-10-16,Men 4  ,22,33,567.11448496749,
Laurel,Wierenga,BAMACROSS #1,2011-10-2,Women W4  ,3,5,,
Larry,Stanley,BAMACROSS #1,2011-10-2,Men Cat 3  ,19,29,417.14285714286,
Mike,Herring,BAMACROSS #1,2011-10-2,Men Cat 3  ,20,29,421.42857142857,
Mitchell,Moses,BAMACROSS #1,2011-10-2,Men Cat 3  ,21,29,425.71428571429,
Michael,Garner,BAMACROSS #1,2011-10-2,Men Cat 4  ,12,40,503.55,
Mitchell,Moses,BAMACROSS #1,2011-10-2,Men 45+  ,7,17,423.5,
Mike,Herring,BAMACROSS #1,2011-10-2,Men 45+  ,10,17,448.25,
Larry,Stanley,BAMACROSS #1,2011-10-2,Men 45+  ,16,17,497.75,
Omar,Fraser,Bama Cross - Anniston,2010-11-28,1/2/3 Men,5,27,227.57778368743,
Riley,Spahn,Bama Cross - Anniston,2010-11-28,1/2/3 Men,6,27,231.42393753359,
Mitch,Moses,Bama Cross - Anniston,2010-11-28,1/2/3 Men,23,27,296.8085529182,
Larry,Stanley,Bama Cross - Anniston,2010-11-28,master 45+,2,13,350,
Mitch,Moses,Bama Cross - Anniston,2010-11-28,master 45+,4,13,370,
Mike,Herring,Bama Cross - Anniston,2010-11-28,master 45+,6,13,390,
Zach,Davis,Bama Cross - Anniston,2010-11-28,Cat 4 Men,10,32,503.91515560548,
Larry,Stanley,Bama Cross - Anniston,2010-11-28,Cat 4 Men,11,32,509.07013337613,
Michael,Gould,Bama Cross - Anniston,2010-11-28,Cat 4 Men,24,32,576.08484439452,
Justin,Poland,Bama Cross - Anniston,2010-11-28,Cat 4 Men,25,32,581.23982216516,
