Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 35-99,5,9,480,
Idaho Wafflecross Series,2012-10-20,Men  Master 35+,DNF,14,407.42433088931,
Idaho Wafflecross Series,2012-10-21,Men  Master 35+,10,14,455.07627797555,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,7,10,427.43943651971,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 35+ Masters,2,4,,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 35+,2,8,337.52373404869,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 35+,6,6,462.75853168941,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,9,15,427.45324806915,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,8,13,453.01821951573,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,8,13,453.01821951573,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men Cat 3,9,10,471.86000783038,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 3,5,6,476.71964928109,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 3,11,13,441.00598301273,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,10,15,429.18544779912,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,7,9,396.12507452686,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,5,8,358.37972395392,
