Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,C Men,61,107,594.99301289392,
Charm City Cross,2010-09-18,B Masters,70,93,558.57992777246,
Charm City Cross Day 2,2010-09-19,C Men,46,104,574.44511778929,
Charm City Cross Day 2,2010-09-19,B Masters,74,98,576.35490045712,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,59,97,616.11255931092,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,37,100,512.78020817189,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,48,60,618.95648283155,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,19,51,522.81522872626,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,DNF,60,725.14479609416,
Winchester Apple Harvest Cross,2010-10-3,Men 4,23,56,524.38076421466,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,DNF,49,569.8807753971,
NMCX #1,2011-10-2,Masters 40-49,6,7,453.31658180465,
NMCX #1,2011-10-2,Cat 4,8,27,502.61538461538,
NMCX #4,2011-10-15,Men Masters  40-49,6,7,461.06601737073,
NMCX #4,2011-10-15,Men Cat 4  ,8,22,502.41073905119,
NMCX #5,2011-10-23,Men Master  40-49,11,13,525.86874578385,
NMCX #5,2011-10-23,Men Cat 4  ,15,26,553.5,
NMCX #6,2011-11-6,Men - Singlespeed,5,10,401.77246075731,
NMCX #6,2011-11-6,Men - Cat 4,10,30,487.4827850588,
NMCX #6,2011-11-6,Men - Master - 40-49,9,10,475.35326357691,
NMCX #9,2011-12-3,Men Cat 4  ,4,11,489.65749782472,
NMCX #9,2011-12-3,Men Singlespeed  ,2,6,386.19743421955,
NMCX #11,2011-12-10,Men Cat 4  ,10,22,488.96968013332,
NMCX #11,2011-12-10,Men Singlespeed  ,6,9,469.5639200252,
NMCX #12,2011-12-18,Cat 4 Men,DNF,28,649.99348367257,
NMCX #12,2011-12-18,Master Men 40+,4,9,393.95425661958,
NMCX #12,2011-12-18,Singlespeed Men,6,10,427.03250330943,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,20,29,393.09502024313,
NMCX #3,2012-10-7,Single Speed Men,8,11,460.61595420598,
NMCX #3,2012-10-7,Men Open,DNF,35,538.48409756302,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,41,44,473.06169536447,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,59,64,458.05612220817,
NMCX #6,2012-11-10,Single Speed Men Cat 1/2/3/4,5,10,468.23146891068,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,25,31,487.50134889277,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,13,17,409.88345789097,
NMCX #9,2012-12-2,Men Cat 1/2/3 Open Men ,11,13,395.34947676265,
NMCX #9,2012-12-2,Men Singlespeed Open Men ,4,4,,
Lungbuster Cyclocross,2012-12-2,Men Singlespeed Open Men ,4,4,,
Lungbuster Cyclocross,2012-12-2,Men Cat 3 Open Men ,7,7,463.22648690995,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,27,30,528.35918616806,
NMCX #2,2013-09-21,Men CAT 3/4 Master 40+,2,2,,
NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,10,13,516.17661703087,
NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,13,16,487.85465677075,
NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,8,11,479.31191310704,
NMCX #4,2014-10-12,Men Master 40+ CAT 3/4,7,9,485.89152929482,
NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,9,11,480.85973136726,
NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,8,10,476.19365454265,
Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,7,12,485.62068825911,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 40+,4,6,440.49905921536,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 40+,6,9,481.9888892204,
