Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat 5 Open,5,12,523.8,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,65,101,554.4005687923,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,50,74,606.02100849408,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,45,76,583.5053330267,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,75,107,582.28977084877,
Hyattsville CX,2014-10-5,Men Cat 4/5,39,102,509.37102605626,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,16,29,547.37428871447,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,36,84,524.85182980128,
Rockburn Cross,2014-11-16,Men Cat 4/5,22,74,478.69809612382,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,6,30,487.40824673095,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,19,42,496.77731114644,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,12,21,554.24578867889,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,31,71,522.59248530115,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,45,107,518.43448112187,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,28,72,502.54475374931,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,38,71,544.93710249198,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,35,76,511.37101782698,
MABRA CX Championships,2015-11-29,Master Men 35+ B,22,34,526.99535475909,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,9,21,506.09922493542,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,33,102,489.46559343363,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,62,78,514.43212589389,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,41,82,540,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,44,90,519.80700456878,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,20,24,501.38241677603,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,38,77,510.05811972015,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,70,460.57411023421,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,47,459.69692617949,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,14,584.44588451848,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,19,459.01014821382,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,8,18,498.7445602775,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,21,459.03534994739,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,69,520.48693859912,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,58,542.74579348279,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,60,521.53369235381,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,18,21,454.3313661824,
Rockburn Cross,2021-11-14,Men Cat 4,26,35,515.18329086763,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,61,539.94954660293,
