Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Baden,2013-09-15,Elite Women GvA,3,27,241.32039097315,
EKZ CrossTour #1 - Baden,2014-09-14,Women Elite,2,20,227.96263319806,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,5,32,278.64481787277,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,6,37,299.92677811074,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,3,32,257.22815322583,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,4,33,253.48646369251,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,4,27,262.94781853783,
Swiss National Championships,2016-01-10,Women Elite,2,15,276.91122660183,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,6,32,276.85799986113,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,7,28,326.46500373057,
55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,1,22,275.64944427495,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,18,53,275.83571959895,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,6,24,297.23406210206,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,1,32,246.03514334369,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,1,32,246.03514334369,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,5,23,277.15148219019,
Swiss National Championships,2017-01-8,Women Elite,3,10,338.03146235348,
World Championships,2017-01-28,Women Under 23,14,43,292.22942783756,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,3,40,250.37634814484,
EKZ CrossTour - Baden,2018-09-16,Women Elite,4,32,301.66480080802,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,4,36,277.53529599765,
World  Cup #3 - Bern,2018-10-21,Women Elite,22,62,296.21344404988,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,4,27,270.43711354706,
World Cup #6 - Namur,2018-12-23,Women Elite,22,84,274.18010381885,
World Cup #7 - Zolder,2018-12-26,Women Elite,20,87,264.38524860055,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,6,42,276.19682081041,
Swiss National Championships,2019-01-13,Women Elite,2,10,300.00780310405,
World Championships,2019-02-2,Women Under 23,8,48,262.36003199815,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,2,47,254.03324582222,
EKZ CrossTour Baden,2020-09-13,Women Elite,2,59,281.12635700538,
EKZ CrossTour Bern,2020-10-18,Women Elite,5,61,249.49697518669,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,5,50,269.87320928925,
Crossquer,2021-01-10,Women Elite,1,10,266.83218049377,
